name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/cs/,,,0,0,0.0,0,0.0,0,0
German,de,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/de/,2024-02-22 21:33:13.925535+00:00,,0,0,0.0,0,0.0,1,0
English,en,88,88,100.0,100.0,1475,1475,10998,10998,100.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/en/,,,0,88,100.0,0,0.0,0,0
Spanish,es,88,9,10.2,6.1,1475,90,10998,700,6.3,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/es/,2023-11-18 12:53:56.322567+00:00,,12,0,0.0,0,0.0,14,0
French,fr,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/fr/,,,0,0,0.0,0,0.0,5,0
Italian,it,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/nn/,2024-05-08 03:39:12.385820+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,88,3,3.4,0.4,1475,6,10998,49,0.4,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/pt_BR/,2023-09-08 00:48:45.315530+00:00,,2,0,0.0,0,0.0,8,0
Portuguese (Portugal),pt_PT,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,88,0,0.0,0.0,1475,0,10998,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/te/,2023-08-23 12:05:35.002984+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,88,0,0.0,0.0,1475,0,10998,0,0.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-changing-states-and-modes/zh_Hans/,,,0,0,0.0,0,0.0,3,0
