name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/cs/,,,0,0,0.0,0,0.0,1,0
German,de,75,30,40.0,43.9,1032,454,8621,2986,34.6,11,14.6,14,18.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/de/,,,0,0,0.0,0,0.0,3,0
English,en,77,77,100.0,100.0,1048,1048,8724,8724,100.0,24,31.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,75,19,25.3,36.9,1032,381,8621,2512,29.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/es/,2023-12-29 12:48:22.744885+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,75,59,78.6,73.2,1032,756,8621,5865,68.0,13,17.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/fi/,2023-12-29 12:48:23.037245+00:00,,0,0,0.0,0,0.0,12,0
French,fr,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,75,61,81.3,74.5,1032,769,8621,5973,69.2,15,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/id/,,,0,0,0.0,0,0.0,11,0
Italian,it,75,1,1.3,0.4,1032,5,8621,33,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,75,75,100.0,100.0,1032,1032,8621,8621,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ko/,2024-02-24 03:02:28.211805+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,77,0,0.0,0.0,1048,0,8724,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,75,66,88.0,86.4,1032,892,8621,7039,81.6,20,26.6,5,6.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/pt_BR/,2023-12-29 12:48:25.468215+00:00,,0,0,0.0,0,0.0,9,0
Russian,ru,77,0,0.0,0.0,1048,0,8724,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,75,75,100.0,100.0,1032,1032,8621,8621,100.0,26,34.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,75,64,85.3,77.0,1032,795,8621,5891,68.3,16,21.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/zh_Hans/,2022-06-23 20:44:50.460325+00:00,,67,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_Hant,75,0,0.0,0.0,1032,0,8621,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pagesadvancednetwork_based_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
