name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,333,333,2329,2329,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,11,68.7,45.9,333,153,2329,1129,48.4,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/es/,2021-05-21 16:03:18.683884+00:00,,2,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,333,333,2329,2329,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/fr/,2024-01-07 14:04:33.208448+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,16,16,100.0,100.0,333,333,2329,2329,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/id/,2023-04-21 05:26:30.475013+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,16,1,6.2,0.3,333,1,2329,12,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/it/,2021-06-27 06:52:09.077706+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,16,16,100.0,100.0,333,333,2329,2329,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ko/,2024-01-11 03:23:41.983553+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,333,333,2329,2329,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/nl/,2020-04-22 19:35:39.693658+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,16,6,37.5,11.7,333,39,2329,288,12.3,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/pl/,2024-01-07 14:04:34.055399+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,5,31.2,9.0,333,30,2329,241,10.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/pt_BR/,2024-01-08 15:03:14.786971+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,16,16,100.0,100.0,333,333,2329,2329,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/tr/,2020-10-23 04:36:44.814998+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,333,333,2329,2329,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/uk/,2024-01-07 14:04:34.774075+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,16,2,12.5,0.9,333,3,2329,27,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/zh_CN/,2023-12-03 05:47:53.171904+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,333,0,2329,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
