name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/de/,,,0,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,66,66,526,526,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,1,10.0,3.0,66,2,526,15,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/es/,2023-12-29 11:10:42.651342+00:00,,1,0,0.0,0,0.0,2,0
French,fr,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/fr/,,,0,0,0.0,0,0.0,3,0
Friulian,fur,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,10,1,10.0,3.0,66,2,526,15,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/id/,2024-01-16 05:46:33.558954+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,10,100.0,100.0,66,66,526,526,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ko/,2024-01-07 14:15:09.007441+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/nl/,,,0,0,0.0,0,0.0,3,0
Polish,pl,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,10,1,10.0,3.0,66,2,526,15,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/pt_BR/,2024-01-07 14:15:09.271306+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/uk/,,,0,0,0.0,0,0.0,3,0
Urdu,ur,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,1,10.0,3.0,66,2,526,15,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/zh_CN/,2023-12-03 10:26:37.561047+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,66,0,526,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdevelopersdevelopment_web/zh_Hans/,,,0,0,0.0,0,0.0,0,0
