name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/cs/,2024-02-20 16:50:54.646473+00:00,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,397,397,3433,3433,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,1,5.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/pt_BR/,2022-09-28 22:11:06.555040+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,0,0.0,0.0,397,0,3433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesmanaging-files/zh_CN/,,,0,0,0.0,0,0.0,0,0
