name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/ar/,,,0,0,0.0,0,0.0,2,0
Azerbaijani,az,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/cs/,,,0,0,0.0,0,0.0,2,0
German,de,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/de/,,,0,0,0.0,0,0.0,2,0
English,en,53,53,100.0,100.0,984,984,6897,6897,100.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/en/,,,0,53,100.0,0,0.0,0,0
Spanish,es,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/es/,2024-02-19 15:57:10.043015+00:00,,0,0,0.0,0,0.0,4,0
Persian,fa,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,53,4,7.5,0.7,984,7,6897,62,0.8,2,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/fi/,2023-07-28 18:32:01.915156+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,53,1,1.8,0.3,984,3,6897,26,0.3,1,1.8,1,1.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/fr/,2023-10-15 22:10:58.798897+00:00,,1,0,0.0,0,0.0,28,0
Friulian,fur,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/it/,2024-04-29 05:47:54.738268+00:00,,0,0,0.0,0,0.0,8,0
Japanese,ja,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/ja/,2024-02-19 16:02:59.760688+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,53,3,5.6,0.7,984,7,6897,54,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/ko/,2024-02-27 09:35:58.159568+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/or/,,,0,0,0.0,0,0.0,25,0
Portuguese,pt,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,53,27,50.9,70.7,984,696,6897,4798,69.5,2,3.7,12,22.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/pt_BR/,2024-04-29 05:49:03.130567+00:00,,0,0,0.0,0,0.0,8,0
Portuguese (Portugal),pt_PT,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/pt_PT/,,,0,0,0.0,0,0.0,27,0
Sinhala,si,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/si/,,,0,0,0.0,0,0.0,2,0
Albanian,sq,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/sv/,,,0,0,0.0,0,0.0,29,0
Telugu,te,53,0,0.0,0.0,984,0,6897,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/tr/,,,0,0,0.0,0,0.0,28,0
Ukrainian,uk,53,0,0.0,0.0,984,0,6897,0,0.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,53,12,22.6,32.8,984,323,6897,2347,34.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfca/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfca/zh_CN/,2023-12-08 07:19:23.887877+00:00,,12,0,0.0,0,0.0,1,0
