name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/af/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/af/,,,0,0,0.0,0,0.0,4,0
Amharic,am,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/am/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,76,5,6.5,7.5,545,41,3499,218,6.2,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ar/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ar/,2022-05-22 17:03:57.866951+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,76,62,81.5,65.1,545,355,3499,2240,64.0,6,7.8,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/as/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/as/,,,0,0,0.0,0,0.0,3,0
Asturian,ast,76,23,30.2,37.0,545,202,3499,1232,35.2,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ast/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ast/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,76,62,81.5,65.5,545,357,3499,2253,64.3,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/bg/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/bg/,,,0,0,0.0,0,0.0,2,0
Bengali,bn,76,24,31.5,37.7,545,206,3499,1263,36.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/bn/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/bn/,,,0,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,76,76,100.0,100.0,545,545,3499,3499,100.0,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/bn_IN/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/bn_IN/,2020-06-24 14:36:51.961452+00:00,,14,0,0.0,0,0.0,0,0
Bosnian,bs,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/bs/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/bs/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,76,75,98.6,93.7,545,511,3499,3308,94.5,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ca/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/cs/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/cs/,2023-04-16 10:24:51.995517+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/cy/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/da/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/da/,,,0,0,0.0,0,0.0,0,0
German,de,76,76,100.0,100.0,545,545,3499,3499,100.0,6,7.8,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/de/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/de/,2022-12-05 07:54:31.318105+00:00,,1,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,76,7,9.2,9.5,545,52,3499,278,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/de_CH/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,76,6,7.8,8.6,545,47,3499,249,7.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/el/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/el/,,,0,0,0.0,0,0.0,1,0
English,en,81,81,100.0,100.0,592,592,3778,3778,100.0,19,23.4,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/en/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/en/,,,0,81,100.0,0,0.0,0,0
English (United Kingdom),en_GB,76,24,31.5,37.7,545,206,3499,1263,36.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/en_GB/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/en_GB/,,,0,0,0.0,0,0.0,7,0
Spanish,es,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/es/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/es/,2021-07-06 22:49:07.042543+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,76,8,10.5,9.5,545,52,3499,284,8.1,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/et/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/et/,,,0,0,0.0,0,0.0,2,0
Basque,eu,76,2,2.6,1.4,545,8,3499,49,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/eu/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/eu/,,,0,0,0.0,0,0.0,2,0
Persian,fa,76,24,31.5,37.7,545,206,3499,1263,36.0,8,10.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/fa/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/fa/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/fi/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/fi/,2021-05-26 06:49:38.424935+00:00,,2,0,0.0,0,0.0,0,0
French,fr,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/fr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,76,56,73.6,59.8,545,326,3499,2054,58.7,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/gu/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/gu/,,,0,0,0.0,0,0.0,4,0
Hebrew,he,76,5,6.5,4.2,545,23,3499,142,4.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/he/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/he/,,,0,0,0.0,0,0.0,17,0
Hindi,hi,76,24,31.5,37.7,545,206,3499,1263,36.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/hi/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/hi/,,,0,0,0.0,0,0.0,4,0
Croatian,hr,76,6,7.8,11.7,545,64,3499,390,11.1,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/hr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/hr/,2021-10-20 12:58:28.559208+00:00,,4,0,0.0,0,0.0,66,0
Hungarian,hu,76,74,97.3,95.7,545,522,3499,3357,95.9,3,3.9,2,2.6,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/hu/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/hu/,2023-05-11 17:47:04.552260+00:00,,7,0,0.0,0,0.0,2,0
Interlingua,ia,76,36,47.3,50.8,545,277,3499,1730,49.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ia/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ia/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/id/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/id/,2021-10-23 01:33:53.878139+00:00,,6,0,0.0,0,0.0,0,0
Iloko,ilo,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ilo/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ilo/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,76,5,6.5,7.8,545,43,3499,226,6.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/is/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,76,75,98.6,93.7,545,511,3499,3308,94.5,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/it/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ja/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ja/,2020-07-02 11:43:21.971581+00:00,,6,0,0.0,0,0.0,0,0
Georgian,ka,76,76,100.0,100.0,556,556,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ka/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ka/,2023-09-11 04:21:24.072067+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,76,45,59.2,63.8,545,348,3499,2130,60.8,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/kk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/kk/,2023-01-04 16:51:21.866514+00:00,,2,0,0.0,0,0.0,30,0
Kannada,kn,76,56,73.6,59.8,545,326,3499,2054,58.7,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/kn/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/kn/,,,0,0,0.0,0,0.0,6,0
Korean,ko,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ko/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ko/,2023-10-10 09:23:31.394543+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,76,9,11.8,10.2,545,56,3499,315,9.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/lv/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/lv/,,,0,0,0.0,0,0.0,3,0
Maithili,mai,76,8,10.5,11.5,545,63,3499,335,9.5,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/mai/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/mai/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/mk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/mk/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,76,43,56.5,53.2,545,290,3499,1817,51.9,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ml/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ml/,,,0,0,0.0,0,0.0,5,0
Marathi,mr,76,56,73.6,59.8,545,326,3499,2054,58.7,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/mr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/mr/,,,0,0,0.0,0,0.0,4,0
Malay,ms,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ms/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ms/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,76,76,100.0,100.0,545,545,3499,3499,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/nb_NO/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ne/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,76,76,100.0,100.0,545,545,3499,3499,100.0,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/nl/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/nl/,2022-10-01 09:14:20.886432+00:00,,5,0,0.0,0,0.0,0,0
Pedi,nso,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/nso/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/nso/,,,0,0,0.0,0,0.0,0,0
Odia,or,76,43,56.5,53.2,545,290,3499,1817,51.9,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/or/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/or/,,,0,0,0.0,0,0.0,4,0
Punjabi,pa,76,43,56.5,53.2,545,290,3499,1817,51.9,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/pa/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/pa/,,,0,0,0.0,0,0.0,20,0
Polish,pl,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/pl/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,76,24,31.5,37.7,545,206,3499,1263,36.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/pt/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/pt/,,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/pt_BR/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,76,3,3.9,6.7,545,37,3499,189,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ro/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ro/,,,0,0,0.0,0,0.0,4,0
Russian,ru,76,76,100.0,100.0,545,545,3499,3499,100.0,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ru/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,76,24,31.5,37.7,545,206,3499,1263,36.0,4,5.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/si/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/si/,,,0,0,0.0,0,0.0,3,0
Slovak,sk,76,76,100.0,100.0,545,545,3499,3499,100.0,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/sk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,76,3,3.9,6.7,545,37,3499,189,5.4,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/sl/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/sl/,,,0,0,0.0,0,0.0,4,0
Albanian,sq,76,5,6.5,7.8,545,43,3499,228,6.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/sq/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/sq/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,76,67,88.1,83.3,545,454,3499,2804,80.1,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/sr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/sr/,,,0,0,0.0,0,0.0,2,0
Serbian (latin),sr_Latn,76,21,27.6,34.4,545,188,3499,1150,32.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/sr_Latn/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/sr_Latn/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,76,76,100.0,100.0,545,545,3499,3499,100.0,2,2.6,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/sv/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,76,43,56.5,53.2,545,290,3499,1817,51.9,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ta/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ta/,,,0,0,0.0,0,0.0,6,0
Telugu,te,76,56,73.6,59.8,545,326,3499,2054,58.7,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/te/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/te/,,,0,0,0.0,0,0.0,5,0
Tajik,tg,76,3,3.9,2.2,545,12,3499,78,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/tg/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/tg/,,,0,0,0.0,0,0.0,2,0
Thai,th,76,7,9.2,9.5,545,52,3499,278,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/th/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/tr/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/tr/,2021-09-04 19:19:46.991883+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,76,76,100.0,100.0,545,545,3499,3499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/uk/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,76,3,3.9,6.7,545,37,3499,189,5.4,3,3.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/ur/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,76,76,100.0,100.0,545,545,3499,3499,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/zh_CN/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/zh_CN/,2020-07-02 12:25:08.922784+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,76,75,98.6,93.7,545,511,3499,3308,94.5,5,6.5,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-rhel8/zh_TW/,https://translate.fedoraproject.org/translate/blivet/blivet-rhel8/zh_TW/,,,0,0,0.0,0,0.0,0,0
