name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ar/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/cs/,,,0,0,0.0,0,0.0,3,0
German,de,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/es/,,,0,0,0.0,0,0.0,3,0
French,fr,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/fr/,,,0,0,0.0,0,0.0,3,0
Friulian,fur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ko/,2023-11-05 17:12:46.794421+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/pt_BR/,2023-12-18 20:30:40.503190+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/zh_CN/,2023-12-02 10:53:05.513339+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomeoverview/zh_Hans/,,,0,0,0.0,0,0.0,1,0
