name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,272,126,46.3,46.3,1276,591,7796,3595,46.1,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/ar/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/ar/,2023-01-13 17:32:55.215533+00:00,,3,0,0.0,0,0.0,10,0
Catalan,ca,272,258,94.8,94.2,1276,1202,7796,7299,93.6,18,6.6,4,1.4,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/ca/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/ca/,2023-11-21 18:04:12.718794+00:00,,0,0,0.0,0,0.0,3,0
Czech,cs,272,272,100.0,100.0,1276,1276,7796,7796,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/cs/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/cs/,2023-04-20 04:19:11.976945+00:00,,2,0,0.0,0,0.0,0,0
German,de,272,272,100.0,100.0,1276,1276,7796,7796,100.0,53,19.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/de/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/de/,2022-07-19 12:39:11.348730+00:00,,5,0,0.0,0,0.0,1,0
English,en,272,272,100.0,100.0,1276,1276,7796,7796,100.0,125,45.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/en/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/en/,,,0,272,100.0,0,0.0,0,0
English (United Kingdom),en_GB,272,121,44.4,40.6,1276,519,7796,3154,40.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/en_GB/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/en_GB/,2023-06-17 13:55:37.860937+00:00,,1,0,0.0,0,0.0,12,0
Spanish,es,272,263,96.6,94.9,1276,1212,7796,7356,94.3,32,11.7,4,1.4,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/es/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/es/,2023-11-21 18:04:16.249574+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,272,272,100.0,100.0,1276,1276,7796,7796,100.0,2,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/fi/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/fi/,2023-11-21 18:04:16.823733+00:00,,0,0,0.0,0,0.0,0,0
French,fr,272,272,100.0,100.0,1276,1276,7796,7796,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/fr/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/fr/,2024-03-18 18:36:05.901440+00:00,,0,0,0.0,0,0.0,4,0
Gujarati,gu,272,258,94.8,94.2,1276,1202,7796,7299,93.6,96,35.2,4,1.4,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/gu/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/gu/,2023-11-21 18:04:18.342519+00:00,,0,0,0.0,0,0.0,2,0
Hebrew,he,272,14,5.1,2.8,1276,37,7796,176,2.2,158,58.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/he/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/he/,2023-11-21 18:04:19.123567+00:00,,0,0,0.0,0,0.0,165,0
Hungarian,hu,272,272,100.0,100.0,1276,1276,7796,7796,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/hu/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/hu/,2023-10-07 16:17:14.030290+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,272,272,100.0,100.0,1276,1276,7796,7796,100.0,24,8.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/id/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/id/,2023-11-27 10:51:01.226554+00:00,,2,0,0.0,0,0.0,8,0
Italian,it,272,16,5.8,3.2,1276,41,7796,191,2.4,8,2.9,9,3.3,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/it/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/it/,2023-07-15 06:33:46.615826+00:00,,8,0,0.0,0,0.0,29,0
Japanese,ja,272,25,9.1,5.4,1276,70,7796,377,4.8,3,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/ja/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/ja/,,,0,0,0.0,0,0.0,22,0
Korean,ko,272,272,100.0,100.0,1276,1276,7796,7796,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/ko/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/ko/,2023-11-21 18:04:22.853320+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,272,272,100.0,100.0,1276,1276,7796,7796,100.0,4,1.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/nl/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/nl/,2023-06-10 13:01:33.680220+00:00,,11,0,0.0,0,0.0,5,0
Portuguese,pt,272,121,44.4,28.2,1276,361,7796,2125,27.2,2,0.7,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/pt/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/pt/,2023-11-21 18:04:24.461546+00:00,,0,0,0.0,0,0.0,27,0
Portuguese (Brazil),pt_BR,272,272,100.0,100.0,1276,1276,7796,7796,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/pt_BR/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/pt_BR/,2022-06-04 22:07:07.502045+00:00,,16,0,0.0,0,0.0,0,0
Russian,ru,272,35,12.8,8.7,1276,112,7796,593,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/ru/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/ru/,2022-12-20 20:22:27.544813+00:00,,18,0,0.0,0,0.0,26,0
Sinhala,si,272,2,0.7,0.1,1276,2,7796,5,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/si/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/si/,2023-11-21 18:04:26.697657+00:00,,0,0,0.0,0,0.0,6,0
Albanian,sq,272,145,53.3,37.9,1276,484,7796,2881,36.9,16,5.8,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/sq/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/sq/,,,0,0,0.0,0,0.0,7,0
Swedish,sv,272,272,100.0,100.0,1276,1276,7796,7796,100.0,18,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/sv/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/sv/,2023-04-25 11:03:53.700666+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,272,272,100.0,100.0,1276,1276,7796,7796,100.0,2,0.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/tr/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/tr/,2022-06-05 13:05:06.085564+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,272,271,99.6,99.9,1276,1275,7796,7793,99.9,3,1.1,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/uk/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/uk/,2023-11-21 18:20:24.497377+00:00,,6,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,272,193,70.9,68.0,1276,868,7796,5283,67.7,8,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/asknot-ng/zh_CN/,https://translate.fedoraproject.org/translate/fedora-infra/asknot-ng/zh_CN/,2021-12-10 13:21:51.066161+00:00,,88,0,0.0,0,0.0,3,0
