name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/be/,2024-05-16 10:36:42.828047+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/cs/,2024-05-10 17:36:00.294421+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/es/,2024-05-16 10:36:42.974263+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/fi/,2024-05-16 10:36:43.138395+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/fr/,2024-03-17 17:57:17.967594+00:00,,4,0,0.0,0,0.0,3,0
Indonesian,id,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/id/,2024-05-08 10:24:49.279178+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/it/,2024-04-24 00:51:51.761997+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/ko/,2024-01-08 05:10:59.201481+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,2,50.0,44.4,9,4,173,82,47.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/nn/,2024-05-16 10:37:10.354620+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/pt/,2024-04-28 18:02:38.151380+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/pt_BR/,2024-01-07 10:52:09.156269+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,9,0,173,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,9,0,173,0,0.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,9,0,173,0,0.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,9,0,173,0,0.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/zh_CN/,2024-04-28 00:54:29.593399+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,9,9,173,173,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37nav/zh_Hans/,2024-05-16 10:36:43.286085+00:00,,0,0,0.0,0,0.0,0,0
