name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/cs/,2024-03-27 03:46:09.366264+00:00,,0,0,0.0,0,0.0,5,0
English,en,27,27,100.0,100.0,609,609,4006,4006,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,609,609,4006,4006,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/es/,2023-11-04 16:17:38.507667+00:00,,28,0,0.0,0,0.0,0,0
Persian,fa,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/fa/,,,0,0,0.0,0,0.0,2,0
French,fr,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/fr/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/it/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/pt_BR/,,,0,0,0.0,0,0.0,6,0
Sinhala,si,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/tr/,,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/uk/,,,0,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/zh_CN/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,609,0,4006,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalcharter/zh_Hans/,,,0,0,0.0,0,0.0,2,0
