name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,2,2,100.0,100.0,3,3,38,38,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,38,38,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/fr/,2021-11-21 22:12:42.461951+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,38,38,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/id/,2023-11-29 16:48:32.754782+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,3,0,38,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/pt/,2024-03-28 17:02:36.965762+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,38,38,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/pt_BR/,2021-11-21 22:12:42.530780+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,3,0,38,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,38,38,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/uk/,2021-11-21 22:12:42.638418+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,38,38,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterantorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterantorayml/zh_Hans/,2021-02-10 12:38:21.530350+00:00,,4,0,0.0,0,0.0,0,0
