name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/cs/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,27,27,188,188,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,7,1,14.2,3.7,27,1,188,3,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/fr/,2024-01-07 22:17:24.217590+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,7,2,28.5,7.4,27,2,188,11,5.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/id/,2022-12-02 08:18:43.660222+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,27,27,188,188,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/pt_BR/,2024-01-22 12:40:30.015014+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,2,28.5,7.4,27,2,188,11,5.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/zh_CN/,2024-01-26 09:28:35.088600+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,27,0,188,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpageslocations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpageslocations/zh_Hans/,,,0,0,0.0,0,0.0,0,0
