name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/es/,2023-04-28 17:49:12.522968+00:00,,1,0,0.0,0,0.0,1,0
French,fr,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/fr/,2024-01-07 14:06:46.476317+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/id/,2022-11-17 10:56:58.999354+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ko/,2022-11-16 06:04:37.722809+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/pt_BR/,2024-01-07 14:06:47.074844+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/tr/,2022-11-20 09:30:08.406709+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,5,0,33,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/zh_CN/,2023-12-02 10:49:31.548572+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopindex/zh_Hans/,2023-12-02 10:50:59.544524+00:00,,1,0,0.0,0,0.0,0,0
