name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/cs/,,,0,0,0.0,0,0.0,4,0
German,de,97,1,1.0,0.1,1093,1,7120,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/de/,2024-01-07 14:03:59.755699+00:00,,0,0,0.0,0,0.0,3,0
English,en,97,97,100.0,100.0,1093,1093,7120,7120,100.0,31,31.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/en/,,,0,97,100.0,0,0.0,0,0
Spanish,es,97,3,3.0,0.3,1093,4,7120,23,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/es/,2022-10-03 14:00:45.528266+00:00,,2,0,0.0,0,0.0,6,0
French,fr,97,5,5.1,0.4,1093,5,7120,31,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/fr/,2020-09-09 06:57:41.472389+00:00,,3,0,0.0,0,0.0,2,0
Friulian,fur,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/hr/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,97,97,100.0,100.0,1093,1093,7120,7120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/id/,2020-04-22 14:41:47.751530+00:00,,96,0,0.0,0,0.0,0,0
Italian,it,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,97,97,100.0,100.0,1093,1093,7120,7120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ko/,2022-10-09 12:26:39.158020+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,97,97,100.0,100.0,1093,1093,7120,7120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/nl/,2024-01-07 14:04:01.279448+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,97,2,2.0,0.2,1093,3,7120,16,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/pl/,2020-10-02 17:28:03.064379+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,97,4,4.1,1.0,1093,12,7120,137,1.9,10,10.3,10,10.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/pt_BR/,2024-01-07 18:22:13.244138+00:00,,1,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ru/,,,0,0,0.0,0,0.0,3,0
Turkish,tr,97,60,61.8,25.7,1093,281,7120,2038,28.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/tr/,2020-04-17 10:24:25.848691+00:00,,58,0,0.0,0,0.0,0,0
Ukrainian,uk,97,97,100.0,100.0,1093,1093,7120,7120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/uk/,2021-12-07 21:24:57.377996+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,97,1,1.0,0.1,1093,1,7120,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/zh_CN/,2023-12-03 10:27:06.804030+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,97,0,0.0,0.0,1093,0,7120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pagesdevelopersdevelopment_ruby/zh_Hans/,,,0,0,0.0,0,0.0,0,0
