name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,9,9,100.0,100.0,34,34,212,212,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/bn_IN/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,181,181,100.0,100.0,245,245,1578,1578,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/ca/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,165,165,100.0,100.0,293,293,1897,1897,100.0,6,3.6,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/cs/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1340,1340,100.0,100.0,5351,5351,34306,34306,100.0,83,6.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/de/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/de/,,,0,0,0.0,0,0.0,0,0
English,en,4877,4877,100.0,100.0,60007,60007,413465,413465,100.0,295,6.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/en/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/en/,,,0,4877,100.0,0,0.0,0,0
English (United Kingdom),en_GB,9,9,100.0,100.0,48,48,314,314,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/en_GB/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2828,2828,100.0,100.0,22767,22767,153518,153518,100.0,157,5.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/es/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,168,168,100.0,100.0,368,368,2357,2357,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/eu/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,847,847,100.0,100.0,2373,2373,15106,15106,100.0,4,0.4,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/fi/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3545,3545,100.0,100.0,27413,27413,187329,187329,100.0,183,5.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/fr/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,19,100.0,100.0,93,93,549,549,100.0,2,10.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/hi/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,48,100.0,100.0,145,145,897,897,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/hu/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,323,323,100.0,100.0,1339,1339,8838,8838,100.0,25,7.7,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/id/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,131,131,100.0,100.0,409,409,2398,2398,100.0,1,0.7,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/ja/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,401,401,100.0,100.0,642,642,4066,4066,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/ka/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/ka/,2024-02-10 08:14:18.471077+00:00,,8,0,0.0,0,0.0,0,0
Kannada,kn,210,210,100.0,100.0,716,716,4559,4559,100.0,21,10.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/kn/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,140,140,100.0,100.0,625,625,3941,3941,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/ko/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/ko/,2023-12-17 14:10:38.702705+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,24,24,100.0,100.0,104,104,704,704,100.0,6,25.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/mr/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/mr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/nl/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,17,100.0,100.0,63,63,402,402,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/pa/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,453,453,100.0,100.0,1772,1772,11232,11232,100.0,5,1.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/pl/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,66,66,100.0,100.0,258,258,1760,1760,100.0,5,7.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/pt/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,223,223,100.0,100.0,1114,1114,7568,7568,100.0,5,2.2,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/pt_BR/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/pt_BR/,2024-02-06 17:16:49.689075+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4555,4555,100.0,100.0,51705,51705,359856,359856,100.0,315,6.9,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/ru/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,781,781,100.0,100.0,2778,2778,18069,18069,100.0,45,5.7,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/sk/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/sk/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,99,99,100.0,100.0,148,148,860,860,100.0,5,5.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/tg/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,358,358,100.0,100.0,2740,2740,18447,18447,100.0,7,1.9,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/tr/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4791,4791,100.0,100.0,58115,58115,400452,400452,100.0,137,2.8,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/uk/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3510,3510,100.0,100.0,18388,18388,117116,117116,100.0,67,1.9,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-11/zh_CN/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-11/zh_CN/,,,0,0,0.0,0,0.0,0,0
