name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,26,1,3.8,0.6,483,3,3398,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/cs/,2024-02-20 16:48:41.419015+00:00,,0,1,3.8,0,0.0,0,0
English,en,26,26,100.0,100.0,483,483,3398,3398,100.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,7,26.9,26.2,483,127,3398,923,27.1,4,15.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/es/,2023-10-24 07:55:26.047394+00:00,,1,1,3.8,0,0.0,1,0
Spanish (Latin America),es_419,26,1,3.8,0.6,483,3,3398,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/es_419/,,,0,1,3.8,0,0.0,0,0
French,fr,26,2,7.6,0.8,483,4,3398,35,1.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/fr/,2023-10-04 22:03:41.073008+00:00,,0,1,3.8,0,0.0,0,0
Indonesian,id,26,1,3.8,0.6,483,3,3398,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/id/,,,0,1,3.8,0,0.0,1,0
Italian,it,26,1,3.8,0.6,483,3,3398,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/it/,,,0,1,3.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,483,483,3398,3398,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/pt_BR/,2024-01-26 13:50:39.297058+00:00,,7,1,3.8,0,0.0,0,0
Ukrainian,uk,26,1,3.8,0.6,483,3,3398,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/uk/,,,0,1,3.8,0,0.0,0,0
Chinese (Simplified),zh_CN,26,1,3.8,0.6,483,3,3398,22,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-digitalocean/zh_CN/,,,0,1,3.8,0,0.0,0,0
