name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/cs/,2024-02-20 16:42:12.512876+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,445,445,3293,3293,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,2,9.5,8.9,445,40,3293,256,7.7,0,0.0,7,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/pt_BR/,2022-11-05 22:09:45.940842+00:00,,7,0,0.0,0,0.0,1,0
Ukrainian,uk,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,21,0,0.0,0.0,445,0,3293,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesemergency-shell/zh_CN/,,,0,0,0.0,0,0.0,0,0
