name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,4,0
German,de,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,4,0
English,en,964,964,100.0,100.0,14805,14805,111124,111124,100.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/en/,,,0,964,100.0,0,0.0,0,0
Spanish,es,964,0,0.0,0.0,14805,0,111124,0,0.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/es/,,,0,0,0.0,0,0.0,17,0
Finnish,fi,964,1,0.1,0.1,14805,3,111124,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/fi/,2024-01-11 08:54:52.509134+00:00,,1,0,0.0,0,0.0,6,0
French,fr,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,5,0
Friulian,fur,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,964,0,0.0,0.0,14805,0,111124,0,0.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/id/,,,0,0,0.0,0,0.0,950,0
Italian,it,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,964,142,14.7,6.5,14805,967,111124,8438,7.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ko/,2024-04-23 00:53:33.760596+00:00,,0,0,0.0,0,0.0,419,0
Dutch,nl,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,964,0,0.0,0.0,14805,0,111124,0,0.0,6,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/pt_BR/,,,0,0,0.0,0,0.0,622,0
Russian,ru,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ru/,,,0,0,0.0,0,0.0,5,0
Sinhala,si,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,964,0,0.0,0.0,14805,0,111124,0,0.0,8,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,963,0
Ukrainian,uk,964,0,0.0,0.0,14805,0,111124,0,0.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/uk/,,,0,0,0.0,0,0.0,85,0
Urdu (Pakistan),ur_PK,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,964,0,0.0,0.0,14805,0,111124,0,0.0,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/zh_Hans/,,,0,0,0.0,0,0.0,411,0
Chinese (Traditional),zh_Hant,964,0,0.0,0.0,14805,0,111124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
