name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/de/,2024-02-22 23:19:28.792610+00:00,,0,0,0.0,0,0.0,2,0
English,en,11,11,100.0,100.0,135,135,1274,1274,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,135,135,1274,1274,100.0,2,18.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/es/,2024-03-06 23:36:05.320341+00:00,,0,0,0.0,0,0.0,1,0
French,fr,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/nn/,2024-05-08 05:24:50.258017+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,1,9.0,0.7,135,1,1274,9,0.7,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/pt_BR/,2023-09-08 00:55:37.947770+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,135,0,1274,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-password-for-interactive-edit-mode/zh_Hans/,,,0,0,0.0,0,0.0,0,0
