name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/cs/,2024-05-17 04:33:09.576788+00:00,,1,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/es/,2024-05-18 01:13:10.743092+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/fr/,2024-01-07 14:14:54.395101+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/id/,2022-12-05 01:46:05.947506+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ko/,2021-11-05 05:46:14.055643+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/nl/,2024-05-18 01:16:20.238551+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/pl/,2024-05-18 00:46:24.512574+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/pt_BR/,2023-12-18 20:30:31.564145+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/tr/,2021-12-16 18:28:43.574545+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/uk/,2021-12-07 21:11:30.534650+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/zh_CN/,2023-12-03 10:25:40.392499+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesrevision_history/zh_Hans/,,,0,0,0.0,0,0.0,1,0
