name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/cs/,2022-05-03 18:39:49.439893+00:00,,3,0,0.0,0,0.0,1,0
German,de,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,140,140,1026,1026,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/es/,2023-11-15 16:37:31.325036+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/fi/,2022-01-01 19:47:44.179662+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,4,66.6,47.1,140,66,1026,551,53.7,0,0.0,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/fr/,2021-11-18 22:07:35.394521+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,6,4,66.6,47.1,140,66,1026,551,53.7,1,16.6,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/fur/,2021-11-18 22:07:35.462193+00:00,,1,0,0.0,0,0.0,1,0
Hebrew,he,6,3,50.0,5.7,140,8,1026,63,6.1,1,16.6,2,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/he/,2021-11-18 22:07:35.513548+00:00,,1,0,0.0,0,0.0,1,0
Indonesian,id,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/id/,2023-12-22 01:42:27.548850+00:00,,2,0,0.0,0,0.0,1,0
Italian,it,6,2,33.3,2.8,140,4,1026,39,3.8,0,0.0,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,3,50.0,5.7,140,8,1026,63,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/ko/,2024-02-04 16:24:26.809611+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,6,2,33.3,5.0,140,7,1026,51,4.9,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,4,66.6,47.1,140,66,1026,551,53.7,1,16.6,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/nl/,2021-11-18 22:07:35.858423+00:00,,1,0,0.0,0,0.0,1,0
Odia,or,6,3,50.0,5.7,140,8,1026,63,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/or/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/pt_BR/,2022-12-04 14:53:26.609747+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,4,66.6,47.1,140,66,1026,551,53.7,0,0.0,1,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/pt_PT/,2022-09-25 15:48:49.928049+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/sv/,2022-01-13 21:26:03.366108+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/tr/,2022-06-05 12:44:23.488039+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,4,66.6,17.1,140,24,1026,197,19.2,0,0.0,2,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/uk/,2022-09-30 10:34:04.563601+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,6,6,100.0,100.0,140,140,1026,1026,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/zh_CN/,2023-12-04 13:02:28.954499+00:00,,3,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,6,0,0.0,0.0,140,0,1026,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesorgchart/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesorgchart/zh_TW/,,,0,0,0.0,0,0.0,0,0
