name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,14,41.1,43.3,712,309,4689,1906,40.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/cs/,2024-02-21 16:35:54.415740+00:00,,0,0,0.0,0,0.0,29,0
English,en,34,34,100.0,100.0,712,712,4689,4689,100.0,6,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,7,20.5,8.0,712,57,4689,365,7.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/es/,2024-02-18 17:35:51.848967+00:00,,0,0,0.0,0,0.0,4,0
Finnish,fi,34,0,0.0,0.0,712,0,4689,0,0.0,2,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fi/,,,0,0,0.0,0,0.0,6,0
French,fr,34,13,38.2,15.7,712,112,4689,685,14.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fr/,2024-03-24 11:35:56.495485+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,34,0,0.0,0.0,712,0,4689,0,0.0,5,14.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/id/,,,0,0,0.0,0,0.0,34,0
Italian,it,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/it/,,,0,0,0.0,0,0.0,13,0
Japanese,ja,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ja/,,,0,0,0.0,0,0.0,2,0
Georgian,ka,34,3,8.8,0.8,712,6,4689,43,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ka/,2024-01-18 05:57:09.910216+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,34,34,100.0,100.0,712,712,4689,4689,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ko/,2024-01-08 09:21:09.757138+00:00,,29,0,0.0,0,0.0,0,0
Marathi,mr,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,34,34,100.0,100.0,712,712,4689,4689,100.0,2,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt_BR/,2024-01-24 02:05:44.922215+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,34,0,0.0,0.0,712,0,4689,0,0.0,5,14.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_CN/,,,0,0,0.0,0,0.0,33,0
Chinese (Simplified),zh_Hans,34,0,0.0,0.0,712,0,4689,0,0.0,6,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_Hans/,,,0,0,0.0,0,0.0,34,0
