name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/ar/,2020-07-04 18:50:56.760322+00:00,,7,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/ca/,,,0,0,0.0,0,0.0,7,0
Czech,cs,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/de/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/el/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/en/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/es/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/es/,2020-07-14 20:46:11.004779+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/fi/,2021-02-26 11:37:56.069930+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/fr/,,,0,7,100.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/id/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/it/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/ko/,2021-07-23 14:11:47.933144+00:00,,7,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/my/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/oc/,,,0,0,0.0,0,0.0,7,0
Polish,pl,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/pt_BR/,2020-07-15 12:00:56.444573+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,4,57.1,60.0,50,30,651,388,59.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/pt_PT/,2020-07-15 12:00:56.644526+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/si/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,50,50,651,651,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/uk/,2020-08-09 13:36:45.295657+00:00,,7,0,0.0,0,0.0,0,0
Vietnamese,vi,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,1,14.2,6.0,50,3,651,19,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/zh_Hans/,2022-10-06 04:21:04.483539+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,50,0,651,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/authorsjibec_index/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/authorsjibec_index/zh_Hant/,,,0,0,0.0,0,0.0,0,0
