name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/cs/,,,0,0,0.0,0,0.0,4,0
German,de,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,3,75.0,96.6,89,86,671,624,92.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/es/,2023-12-29 12:31:28.106877+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,4,2,50.0,12.3,89,11,671,84,12.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/fi/,2024-01-11 09:06:38.850259+00:00,,4,0,0.0,0,0.0,2,0
French,fr,4,2,50.0,5.6,89,5,671,65,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/fr/,2023-12-29 12:31:28.487675+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/fur/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,4,2,50.0,5.6,89,5,671,65,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/id/,2023-12-29 12:31:28.853659+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ko/,2023-12-29 12:31:29.366865+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,2,50.0,5.6,89,5,671,65,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/nl/,2023-12-29 12:31:29.554959+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/pt_BR/,,,0,0,0.0,0,0.0,4,0
Russian,ru,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/tr/,2023-12-29 12:31:30.406839+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/uk/,2023-11-22 18:22:57.289675+00:00,,2,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,2,50.0,5.6,89,5,671,65,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/zh_Hans/,2023-12-06 08:52:33.578743+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesindex/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesindex/zh_Hant/,,,0,0,0.0,0,0.0,0,0
