name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,898,87,9.6,4.8,4782,234,29348,1422,4.8,13,1.4,9,1.0,,https://translate.fedoraproject.org/projects/rpm/-/ar/,https://translate.fedoraproject.org/translate/rpm/-/ar/,2024-02-20 08:51:01.204385+00:00,,0,0,0.0,0,0.0,13,0
Breton,br,898,180,20.0,13.5,4782,647,29348,3785,12.8,2,0.2,1,0.1,,https://translate.fedoraproject.org/projects/rpm/-/br/,https://translate.fedoraproject.org/translate/rpm/-/br/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,898,630,70.1,67.4,4782,3226,29348,19870,67.7,24,2.6,32,3.5,,https://translate.fedoraproject.org/projects/rpm/-/ca/,https://translate.fedoraproject.org/translate/rpm/-/ca/,,,0,0,0.0,0,0.0,30,0
Chinese (Simplified),zh_CN,903,897,99.3,98.8,4789,4733,29394,29097,98.9,14,1.5,6,0.6,,https://translate.fedoraproject.org/projects/rpm/-/zh_CN/,https://translate.fedoraproject.org/translate/rpm/-/zh_CN/,2023-12-09 10:08:53.491677+00:00,,10,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_Hans,898,585,65.1,63.0,4782,3015,29348,18620,63.4,32,3.5,63,7.0,,https://translate.fedoraproject.org/projects/rpm/-/zh_Hans/,https://translate.fedoraproject.org/translate/rpm/-/zh_Hans/,2024-03-21 03:31:05.074456+00:00,,0,0,0.0,0,0.0,39,0
Chinese (Traditional),zh_TW,898,842,93.7,93.3,4782,4465,29348,27285,92.9,10,1.1,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/zh_TW/,https://translate.fedoraproject.org/translate/rpm/-/zh_TW/,2023-08-20 07:08:24.403892+00:00,,0,0,0.0,0,0.0,17,0
Czech,cs,898,898,100.0,100.0,4782,4782,29348,29348,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/cs/,https://translate.fedoraproject.org/translate/rpm/-/cs/,2024-02-08 07:57:56.386102+00:00,,46,0,0.0,0,0.0,0,0
Danish,da,898,271,30.1,29.9,4782,1434,29348,8656,29.4,27,3.0,26,2.8,,https://translate.fedoraproject.org/projects/rpm/-/da/,https://translate.fedoraproject.org/translate/rpm/-/da/,,,0,0,0.0,0,0.0,53,0
Dutch,nl,898,122,13.5,5.7,4782,276,29348,1824,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/nl/,https://translate.fedoraproject.org/translate/rpm/-/nl/,2023-04-11 11:10:29.484107+00:00,,60,0,0.0,0,0.0,31,0
English,en,929,929,100.0,100.0,4899,4899,30079,30079,100.0,351,37.7,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/en/,https://translate.fedoraproject.org/translate/rpm/-/en/,,,0,926,99.6,0,0.0,0,0
Esperanto,eo,898,662,73.7,72.6,4782,3473,29348,21304,72.5,39,4.3,33,3.6,,https://translate.fedoraproject.org/projects/rpm/-/eo/,https://translate.fedoraproject.org/translate/rpm/-/eo/,,,0,0,0.0,0,0.0,23,0
Finnish,fi,898,898,100.0,100.0,4782,4782,29348,29348,100.0,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/fi/,https://translate.fedoraproject.org/translate/rpm/-/fi/,2023-03-31 09:58:41.412059+00:00,,3,0,0.0,0,0.0,0,0
French,fr,898,898,100.0,100.0,4782,4782,29348,29348,100.0,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/fr/,https://translate.fedoraproject.org/translate/rpm/-/fr/,2022-11-20 10:57:45.171226+00:00,,386,0,0.0,0,0.0,0,0
Georgian,ka,898,288,32.0,18.4,4782,880,29348,5339,18.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/ka/,https://translate.fedoraproject.org/translate/rpm/-/ka/,2024-01-28 08:09:48.746095+00:00,,16,0,0.0,0,0.0,0,0
German,de,898,851,94.7,93.1,4782,4456,29348,27544,93.8,21,2.3,3,0.3,,https://translate.fedoraproject.org/projects/rpm/-/de/,https://translate.fedoraproject.org/translate/rpm/-/de/,2023-04-03 17:38:16.244528+00:00,,21,0,0.0,0,0.0,17,0
Greek,el,898,16,1.7,1.5,4782,75,29348,445,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/el/,https://translate.fedoraproject.org/translate/rpm/-/el/,,,0,0,0.0,0,0.0,10,0
Gujarati,gu,898,0,0.0,0.0,4782,0,29348,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/gu/,https://translate.fedoraproject.org/translate/rpm/-/gu/,,,0,0,0.0,0,0.0,33,0
Hebrew,he,898,0,0.0,0.0,4782,0,29348,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/he/,https://translate.fedoraproject.org/translate/rpm/-/he/,,,0,0,0.0,0,0.0,30,0
Icelandic,is,898,65,7.2,6.5,4782,311,29348,1714,5.8,7,0.7,7,0.7,,https://translate.fedoraproject.org/projects/rpm/-/is/,https://translate.fedoraproject.org/translate/rpm/-/is/,,,0,0,0.0,0,0.0,19,0
Indonesian,id,898,139,15.4,18.5,4782,887,29348,5835,19.8,1,0.1,3,0.3,,https://translate.fedoraproject.org/projects/rpm/-/id/,https://translate.fedoraproject.org/translate/rpm/-/id/,2024-01-01 17:00:53.029928+00:00,,74,0,0.0,0,0.0,45,0
Italian,it,898,627,69.8,67.8,4782,3244,29348,19922,67.8,31,3.4,33,3.6,,https://translate.fedoraproject.org/projects/rpm/-/it/,https://translate.fedoraproject.org/translate/rpm/-/it/,,,0,0,0.0,0,0.0,32,0
Japanese,ja,898,798,88.8,86.8,4782,4151,29348,25503,86.8,11,1.2,6,0.6,,https://translate.fedoraproject.org/projects/rpm/-/ja/,https://translate.fedoraproject.org/translate/rpm/-/ja/,2024-04-06 15:36:05.427524+00:00,,0,0,0.0,0,0.0,14,0
Korean,ko,898,898,100.0,100.0,4782,4782,29348,29348,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/ko/,https://translate.fedoraproject.org/translate/rpm/-/ko/,2023-06-24 06:46:22.807584+00:00,,13,0,0.0,0,0.0,0,0
Malay,ms,898,35,3.8,2.6,4782,128,29348,744,2.5,10,1.1,11,1.2,,https://translate.fedoraproject.org/projects/rpm/-/ms/,https://translate.fedoraproject.org/translate/rpm/-/ms/,,,0,0,0.0,0,0.0,11,0
Norwegian Bokmål,nb_NO,898,207,23.0,22.2,4782,1065,29348,6391,21.7,30,3.3,25,2.7,,https://translate.fedoraproject.org/projects/rpm/-/nb_NO/,https://translate.fedoraproject.org/translate/rpm/-/nb_NO/,,,0,0,0.0,0,0.0,39,0
Occidental,ie,898,168,18.7,9.6,4782,460,29348,3199,10.9,6,0.6,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/ie/,https://translate.fedoraproject.org/translate/rpm/-/ie/,,,0,0,0.0,0,0.0,14,0
Polish,pl,898,898,100.0,100.0,4782,4782,29348,29348,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/pl/,https://translate.fedoraproject.org/translate/rpm/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,898,327,36.4,36.1,4782,1731,29348,10574,36.0,38,4.2,52,5.7,,https://translate.fedoraproject.org/projects/rpm/-/pt/,https://translate.fedoraproject.org/translate/rpm/-/pt/,2024-03-21 03:17:53.423761+00:00,,0,0,0.0,0,0.0,55,0
Portuguese (Brazil),pt_BR,898,711,79.1,77.4,4782,3702,29348,22704,77.3,4,0.4,2,0.2,,https://translate.fedoraproject.org/projects/rpm/-/pt_BR/,https://translate.fedoraproject.org/translate/rpm/-/pt_BR/,,,0,0,0.0,0,0.0,14,0
Punjabi,pa,898,3,0.3,0.2,4782,12,29348,62,0.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/pa/,https://translate.fedoraproject.org/translate/rpm/-/pa/,,,0,0,0.0,0,0.0,42,0
Russian,ru,898,536,59.6,57.1,4782,2735,29348,16941,57.7,9,1.0,5,0.5,,https://translate.fedoraproject.org/projects/rpm/-/ru/,https://translate.fedoraproject.org/translate/rpm/-/ru/,2023-05-20 06:51:29.843851+00:00,,0,0,0.0,0,0.0,42,0
Serbian,sr,898,467,52.0,50.8,4782,2432,29348,15042,51.2,30,3.3,56,6.2,,https://translate.fedoraproject.org/projects/rpm/-/sr/,https://translate.fedoraproject.org/translate/rpm/-/sr/,,,0,0,0.0,0,0.0,59,0
Serbian (latin),sr_Latn,898,467,52.0,50.8,4782,2432,29348,15042,51.2,28,3.1,56,6.2,,https://translate.fedoraproject.org/projects/rpm/-/sr_Latn/,https://translate.fedoraproject.org/translate/rpm/-/sr_Latn/,,,0,0,0.0,0,0.0,51,0
Sinhala,si,898,2,0.2,0.1,4782,3,29348,14,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/si/,https://translate.fedoraproject.org/translate/rpm/-/si/,,,0,0,0.0,0,0.0,3,0
Slovak,sk,898,572,63.6,61.7,4782,2955,29348,18195,61.9,30,3.3,31,3.4,,https://translate.fedoraproject.org/projects/rpm/-/sk/,https://translate.fedoraproject.org/translate/rpm/-/sk/,,,0,0,0.0,0,0.0,45,0
Slovenian,sl,898,130,14.4,13.9,4782,669,29348,4130,14.0,18,2.0,16,1.7,,https://translate.fedoraproject.org/projects/rpm/-/sl/,https://translate.fedoraproject.org/translate/rpm/-/sl/,,,0,0,0.0,0,0.0,35,0
Spanish,es,898,600,66.8,65.7,4782,3142,29348,19413,66.1,45,5.0,31,3.4,,https://translate.fedoraproject.org/projects/rpm/-/es/,https://translate.fedoraproject.org/translate/rpm/-/es/,,,0,0,0.0,0,0.0,40,0
Swedish,sv,898,898,100.0,100.0,4782,4782,29348,29348,100.0,6,0.6,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/sv/,https://translate.fedoraproject.org/translate/rpm/-/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,898,19,2.1,1.2,4782,60,29348,359,1.2,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/rpm/-/te/,https://translate.fedoraproject.org/translate/rpm/-/te/,,,0,0,0.0,0,0.0,29,0
Turkish,tr,898,519,57.7,56.9,4782,2723,29348,16709,56.9,5,0.5,2,0.2,,https://translate.fedoraproject.org/projects/rpm/-/tr/,https://translate.fedoraproject.org/translate/rpm/-/tr/,2024-02-03 18:34:44.795583+00:00,,54,0,0.0,0,0.0,46,0
Ukrainian,uk,898,898,100.0,100.0,4782,4782,29348,29348,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/rpm/-/uk/,https://translate.fedoraproject.org/translate/rpm/-/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,907,675,74.4,73.5,4791,3526,29408,21659,73.6,41,4.5,33,3.6,,https://translate.fedoraproject.org/projects/rpm/-/vi/,https://translate.fedoraproject.org/translate/rpm/-/vi/,2020-09-30 09:48:22.502121+00:00,,11,0,0.0,0,0.0,23,0
