name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/be/,https://translate.fedoraproject.org/translate/systemd/glossary/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/be_Latn/,https://translate.fedoraproject.org/translate/systemd/glossary/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/bg/,https://translate.fedoraproject.org/translate/systemd/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/ca/,https://translate.fedoraproject.org/translate/systemd/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/cs/,https://translate.fedoraproject.org/translate/systemd/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/da/,https://translate.fedoraproject.org/translate/systemd/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/de/,https://translate.fedoraproject.org/translate/systemd/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/el/,https://translate.fedoraproject.org/translate/systemd/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/en/,https://translate.fedoraproject.org/translate/systemd/glossary/en/,,,0,1,7.6,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/es/,https://translate.fedoraproject.org/translate/systemd/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/et/,https://translate.fedoraproject.org/translate/systemd/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/eu/,https://translate.fedoraproject.org/translate/systemd/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/fi/,https://translate.fedoraproject.org/translate/systemd/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/fr/,https://translate.fedoraproject.org/translate/systemd/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/gl/,https://translate.fedoraproject.org/translate/systemd/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/he/,https://translate.fedoraproject.org/translate/systemd/glossary/he/,2024-02-24 03:17:58.105531+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/hr/,https://translate.fedoraproject.org/translate/systemd/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/hu/,https://translate.fedoraproject.org/translate/systemd/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/id/,https://translate.fedoraproject.org/translate/systemd/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/it/,https://translate.fedoraproject.org/translate/systemd/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/ja/,https://translate.fedoraproject.org/translate/systemd/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/ka/,https://translate.fedoraproject.org/translate/systemd/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/kab/,https://translate.fedoraproject.org/translate/systemd/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/ko/,https://translate.fedoraproject.org/translate/systemd/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/lt/,https://translate.fedoraproject.org/translate/systemd/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,13,13,85,85,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/nl/,https://translate.fedoraproject.org/translate/systemd/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/pa/,https://translate.fedoraproject.org/translate/systemd/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/pl/,https://translate.fedoraproject.org/translate/systemd/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/pt/,https://translate.fedoraproject.org/translate/systemd/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/pt_BR/,https://translate.fedoraproject.org/translate/systemd/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/ro/,https://translate.fedoraproject.org/translate/systemd/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/ru/,https://translate.fedoraproject.org/translate/systemd/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/si/,https://translate.fedoraproject.org/translate/systemd/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/sk/,https://translate.fedoraproject.org/translate/systemd/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/sr/,https://translate.fedoraproject.org/translate/systemd/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/sv/,https://translate.fedoraproject.org/translate/systemd/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/tr/,https://translate.fedoraproject.org/translate/systemd/glossary/tr/,2020-11-26 16:28:05.557201+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/uk/,https://translate.fedoraproject.org/translate/systemd/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/zh_CN/,https://translate.fedoraproject.org/translate/systemd/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/systemd/glossary/zh_Hans/,2024-02-24 03:17:58.671915+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/systemd/glossary/zh_TW/,https://translate.fedoraproject.org/translate/systemd/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
