name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,25,92.5,90.4,42,38,1243,1152,92.6,2,7.4,2,7.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ar/,2020-09-04 22:41:23.707068+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,26,96.2,97.6,42,41,1243,1211,97.4,4,14.8,1,3.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/cs/,2024-01-12 17:23:49.852958+00:00,,5,0,0.0,0,0.0,3,0
German,de,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,27,27,100.0,100.0,42,42,1243,1243,100.0,12,44.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,42,42,1243,1243,100.0,3,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/es/,2023-05-07 18:05:10.673304+00:00,,1,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,42,42,1243,1243,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/fr/,2024-01-07 14:16:56.394862+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,42,42,1243,1243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/id/,2024-01-07 14:16:56.745122+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,27,18,66.6,76.1,42,32,1243,832,66.9,11,40.7,6,22.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/it/,2021-11-06 10:20:29.292872+00:00,,9,0,0.0,0,0.0,7,0
Japanese,ja,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,42,42,1243,1243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ko/,2024-01-11 04:01:51.055167+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,42,42,1243,1243,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/nl/,2021-05-22 11:07:17.323028+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,42,42,1243,1243,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/pl/,2020-10-02 17:13:56.986599+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,42,42,1243,1243,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/pt_BR/,2024-01-07 14:16:57.459847+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,42,42,1243,1243,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/tr/,2021-12-16 18:30:17.047182+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,42,42,1243,1243,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/uk/,2021-12-07 21:22:42.283020+00:00,,13,0,0.0,0,0.0,0,0
Urdu,ur,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,27,22,81.4,80.9,42,34,1243,1007,81.0,8,29.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/zh_CN/,2024-02-02 01:22:08.277631+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,42,0,1243,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
