name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,51,41,80.3,66.7,391,261,2337,1655,70.8,8,15.6,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/ca/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,391,391,2337,2337,100.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/cs/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/cs/,2021-06-24 07:58:47.704361+00:00,,1,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,391,391,2337,2337,100.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/de/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/de/,2022-12-23 14:25:02.533354+00:00,,1,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,391,391,2337,2337,100.0,10,19.6,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/en/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/en/,,,0,51,100.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,391,391,2337,2337,100.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/es/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/es/,,,0,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/fr/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/fr/,2021-07-02 15:11:21.817758+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/hr/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/hr/,2021-10-20 13:34:37.216046+00:00,,51,0,0.0,0,0.0,0,0
Hungarian,hu,51,51,100.0,100.0,391,391,2337,2337,100.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/hu/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/hu/,2023-05-09 11:36:21.583232+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,391,391,2337,2337,100.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/it/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/ja/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/ja/,2022-11-01 06:54:43.062437+00:00,,90,0,0.0,0,0.0,0,0
Korean,ko,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/ko/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/ko/,2021-07-02 15:11:22.244986+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/pl/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/pl/,2021-07-02 15:11:22.337415+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,9,17.6,6.1,391,24,2337,179,7.6,14,27.4,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/pt/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/pt/,,,0,0,0.0,0,0.0,13,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/pt_BR/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/pt_BR/,2021-07-02 15:11:22.552268+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,391,391,2337,2337,100.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/ru/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,51,1,1.9,0.5,391,2,2337,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/si/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/si/,2021-08-18 06:57:46.143999+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,51,34,66.6,42.4,391,166,2337,1063,45.4,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/sr/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/sr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/uk/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/uk/,2021-07-02 15:11:22.991365+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,51,51,100.0,100.0,391,391,2337,2337,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/zh_CN/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/zh_CN/,2022-11-01 06:52:49.810832+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,51,51,100.0,100.0,391,391,2337,2337,100.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/oscap-anaconda-addon/rhel7-branch/zh_TW/,https://translate.fedoraproject.org/translate/oscap-anaconda-addon/rhel7-branch/zh_TW/,,,0,0,0.0,0,0.0,0,0
