name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/as/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/as/,,,0,0,0.0,0,0.0,8,0
Bulgarian,bg,189,4,2.1,1.6,1154,19,7053,107,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/bg/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/bg/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,189,17,8.9,8.3,1154,96,7053,562,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/bn/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/bn/,2021-04-03 07:48:42.302607+00:00,,16,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/bn_IN/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/bn_IN/,,,0,0,0.0,0,0.0,6,0
Catalan,ca,189,19,10.0,9.7,1154,112,7053,649,9.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ca/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ca/,,,0,0,0.0,0,0.0,170,0
Czech,cs,189,189,100.0,100.0,1157,1157,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/cs/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/cs/,2023-08-08 19:24:07.097880+00:00,,155,0,0.0,0,0.0,0,0
Danish,da,189,15,7.9,6.7,1154,78,7053,434,6.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/da/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/da/,2023-05-28 14:26:04.393444+00:00,,0,0,0.0,0,0.0,1,0
German,de,189,158,83.5,81.4,1154,940,7053,5753,81.5,9,4.7,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/de/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/de/,2023-10-13 19:39:17.067149+00:00,,4,0,0.0,0,0.0,38,0
Greek,el,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/el/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/el/,,,0,0,0.0,0,0.0,1,0
English,en,189,189,100.0,100.0,1154,1154,7053,7053,100.0,59,31.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/en/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/en/,,,0,189,100.0,0,0.0,0,0
Spanish,es,189,115,60.8,56.4,1154,652,7053,4065,57.6,4,2.1,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/es/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/es/,2022-05-01 17:36:57.639022+00:00,,13,0,0.0,0,0.0,79,0
Basque,eu,189,0,0.0,0.0,1154,0,7053,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/eu/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/eu/,,,0,0,0.0,0,0.0,2,0
Persian,fa,189,2,1.0,0.4,1154,5,7053,29,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/fa/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/fa/,2023-05-27 14:07:35.564064+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,189,189,100.0,100.0,1154,1154,7053,7053,100.0,8,4.2,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/fi/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/fi/,2023-07-18 20:47:10.129005+00:00,,120,0,0.0,0,0.0,0,0
Filipino,fil,189,1,0.5,0.6,1154,8,7053,40,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/fil/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/fil/,,,0,0,0.0,0,0.0,1,0
French,fr,189,189,100.0,100.0,1154,1154,7053,7053,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/fr/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/fr/,2024-01-11 15:57:54.199198+00:00,,10,0,0.0,0,0.0,0,0
Friulian,fur,189,189,100.0,100.0,1154,1154,7053,7053,100.0,5,2.6,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/fur/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/fur/,2023-03-04 04:30:19.947716+00:00,,4,0,0.0,0,0.0,9,0
Gujarati,gu,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/gu/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/gu/,,,0,0,0.0,0,0.0,8,0
Hindi,hi,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/hi/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/hi/,,,0,0,0.0,0,0.0,7,0
Hungarian,hu,189,89,47.0,41.2,1154,476,7053,2962,41.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/hu/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/hu/,2022-08-07 14:52:28.104872+00:00,,17,0,0.0,0,0.0,2,0
Interlingua,ia,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ia/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ia/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,189,13,6.8,5.2,1154,61,7053,367,5.2,3,1.5,1,0.5,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/id/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/id/,2022-03-27 13:21:10.425129+00:00,,2,0,0.0,0,0.0,5,0
Icelandic,is,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/is/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,189,102,53.9,51.9,1154,600,7053,3685,52.2,7,3.7,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/it/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/it/,2023-03-30 05:39:13.827895+00:00,,4,0,0.0,0,0.0,6,0
Japanese,ja,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ja/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ja/,2022-09-06 06:55:25.043752+00:00,,1,0,0.0,0,0.0,5,0
Georgian,ka,189,189,100.0,100.0,1157,1157,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ka/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ka/,2024-02-08 18:51:28.737348+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/kn/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/kn/,,,0,0,0.0,0,0.0,8,0
Korean,ko,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ko/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ko/,2024-02-12 02:00:25.389535+00:00,,2,0,0.0,0,0.0,0,0
Maithili,mai,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/mai/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/mai/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ml/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ml/,,,0,0,0.0,0,0.0,8,0
Marathi,mr,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/mr/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/mr/,,,0,0,0.0,0,0.0,9,0
Norwegian Bokmål,nb_NO,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/nb_NO/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/nb_NO/,,,0,0,0.0,0,0.0,3,0
Dutch,nl,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/nl/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/nl/,2023-08-09 13:23:22.154305+00:00,,2,0,0.0,0,0.0,4,0
Odia,or,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/or/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/or/,,,0,0,0.0,0,0.0,8,0
Punjabi,pa,189,52,27.5,20.0,1157,232,7053,1417,20.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/pa/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/pa/,2023-12-27 13:59:03.617570+00:00,,97,0,0.0,0,0.0,10,0
Polish,pl,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/pl/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,189,11,5.8,5.4,1154,63,7053,348,4.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/pt/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/pt/,,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/pt_BR/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/pt_BR/,2024-02-08 18:23:18.187770+00:00,,10,0,0.0,0,0.0,11,0
Russian,ru,189,189,100.0,100.0,1154,1154,7053,7053,100.0,7,3.7,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ru/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ru/,2023-01-18 14:08:13.644307+00:00,,3,0,0.0,0,0.0,10,0
Sinhala,si,189,1,0.5,0.1,1154,2,7053,13,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/si/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/si/,2021-09-06 17:27:56.990289+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/sk/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/sk/,,,0,0,0.0,0,0.0,8,0
Albanian,sq,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/sq/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/sq/,,,0,0,0.0,0,0.0,5,0
Serbian,sr,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/sr/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/sr/,,,0,0,0.0,0,0.0,188,0
Serbian (latin),sr_Latn,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/sr_Latn/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/sr_Latn/,,,0,0,0.0,0,0.0,188,0
Swedish,sv,189,189,100.0,100.0,1154,1154,7053,7053,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/sv/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/sv/,2021-09-06 17:27:58.208398+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/ta/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/ta/,,,0,0,0.0,0,0.0,8,0
Telugu,te,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/te/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/te/,,,0,0,0.0,0,0.0,8,0
Thai,th,189,1,0.5,0.1,1154,2,7053,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/th/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/tr/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/tr/,2021-09-06 17:27:59.278723+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/uk/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/uk/,2020-03-24 06:47:03.441237+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/zh_CN/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/zh_CN/,2022-09-06 06:55:39.893021+00:00,,25,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,189,189,100.0,100.0,1154,1154,7053,7053,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/zh_Hans/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/zh_Hans/,2022-10-30 10:45:55.563685+00:00,,189,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,189,188,99.4,99.7,1154,1151,7053,7027,99.6,3,1.5,0,0.0,,https://translate.fedoraproject.org/projects/dnf/libdnf-master/zh_TW/,https://translate.fedoraproject.org/translate/dnf/libdnf-master/zh_TW/,2021-09-06 17:27:59.854979+00:00,,0,0,0.0,0,0.0,4,0
