name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ar/,https://translate.fedoraproject.org/translate/cockpit/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/bg/,https://translate.fedoraproject.org/translate/cockpit/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ca/,https://translate.fedoraproject.org/translate/cockpit/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/cs/,https://translate.fedoraproject.org/translate/cockpit/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/da/,https://translate.fedoraproject.org/translate/cockpit/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/de/,https://translate.fedoraproject.org/translate/cockpit/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,99,99,100.0,100.0,110,110,731,731,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/en/,https://translate.fedoraproject.org/translate/cockpit/glossary/en/,,,0,84,84.8,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/en_GB/,https://translate.fedoraproject.org/translate/cockpit/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/eo/,https://translate.fedoraproject.org/translate/cockpit/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/es/,https://translate.fedoraproject.org/translate/cockpit/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/eu/,https://translate.fedoraproject.org/translate/cockpit/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,2,2,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/fa/,https://translate.fedoraproject.org/translate/cockpit/glossary/fa/,2020-05-07 08:01:41.129828+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/fi/,https://translate.fedoraproject.org/translate/cockpit/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,29,29,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/fr/,https://translate.fedoraproject.org/translate/cockpit/glossary/fr/,2020-05-16 05:54:31.254679+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/fur/,https://translate.fedoraproject.org/translate/cockpit/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,35,35,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/he/,https://translate.fedoraproject.org/translate/cockpit/glossary/he/,2023-06-16 12:20:49.306219+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/hr/,https://translate.fedoraproject.org/translate/cockpit/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/hu/,https://translate.fedoraproject.org/translate/cockpit/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/id/,https://translate.fedoraproject.org/translate/cockpit/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/it/,https://translate.fedoraproject.org/translate/cockpit/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ja/,https://translate.fedoraproject.org/translate/cockpit/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ka/,https://translate.fedoraproject.org/translate/cockpit/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,13,13,76,76,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ko/,https://translate.fedoraproject.org/translate/cockpit/glossary/ko/,2022-05-24 07:22:10.122273+00:00,,6,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ms/,https://translate.fedoraproject.org/translate/cockpit/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/my/,https://translate.fedoraproject.org/translate/cockpit/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/nb_NO/,https://translate.fedoraproject.org/translate/cockpit/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/nl/,https://translate.fedoraproject.org/translate/cockpit/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/pa/,https://translate.fedoraproject.org/translate/cockpit/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/pl/,https://translate.fedoraproject.org/translate/cockpit/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/pt/,https://translate.fedoraproject.org/translate/cockpit/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/pt_BR/,https://translate.fedoraproject.org/translate/cockpit/glossary/pt_BR/,2023-06-16 12:20:49.379055+00:00,,0,1,33.3,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ru/,https://translate.fedoraproject.org/translate/cockpit/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/si/,https://translate.fedoraproject.org/translate/cockpit/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/sk/,https://translate.fedoraproject.org/translate/cockpit/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/sv/,https://translate.fedoraproject.org/translate/cockpit/glossary/sv/,2020-06-08 17:31:03.288957+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/ta/,https://translate.fedoraproject.org/translate/cockpit/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,53,53,100.0,100.0,55,55,392,392,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/tr/,https://translate.fedoraproject.org/translate/cockpit/glossary/tr/,2020-09-25 13:02:46.421196+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/uk/,https://translate.fedoraproject.org/translate/cockpit/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/vi/,https://translate.fedoraproject.org/translate/cockpit/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/zh_CN/,https://translate.fedoraproject.org/translate/cockpit/glossary/zh_CN/,2020-06-29 13:51:50.808350+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit/glossary/zh_TW/,https://translate.fedoraproject.org/translate/cockpit/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
