name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/cs/,2022-05-03 16:07:10.152105+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/fi/,2022-11-29 18:45:56.044494+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/fr/,2023-04-17 13:53:35.883786+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,5,83.3,99.0,108,107,766,741,96.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/he/,2023-02-16 13:48:27.879001+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/id/,2023-12-22 06:46:37.242823+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,6,2,33.3,51.8,108,56,766,364,47.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/ja/,2022-05-15 01:41:13.405465+00:00,,2,0,0.0,0,0.0,1,0
Korean,ko,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/ko/,2024-01-31 02:18:04.727034+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/or/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/pt_BR/,2022-12-04 02:13:44.989079+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,4,66.6,12.0,108,13,766,156,20.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/pt_PT/,2022-09-25 15:36:31.746434+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/sv/,2022-01-10 15:48:50.316325+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/tr/,2021-11-21 18:43:59.144837+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/uk/,2022-09-29 13:29:44.653347+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,6,100.0,100.0,108,108,766,766,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/zh_CN/,2023-12-04 13:07:17.489038+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,6,0,0.0,0.0,108,0,766,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/masterpagesfoundation_friends/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/masterpagesfoundation_friends/zh_TW/,,,0,0,0.0,0,0.0,0,0
