name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ar/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/as/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ast/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/bg/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/bn/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/bn_IN/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/br/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/bs/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ca/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/cs/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/cy/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/da/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/de/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/el/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,31,31,214,214,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/en/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/en/,,,0,8,25.8,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/en_GB/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/es/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/et/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/fa/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/fi/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/fr/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/fur/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/gu/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,25,100.0,100.0,25,25,176,176,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/he/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/he/,2023-06-16 12:20:43.130824+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/hi/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/hr/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/hu/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/id/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/is/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/it/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ja/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ka/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/kn/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ko/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/lt/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/lv/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/mai/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/mai/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ml/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/mr/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ms/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/nb_NO/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/nds/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/nl/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/nn/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/oc/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/or/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/pa/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/pl/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,7,7,38,38,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/pt/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/pt/,2020-05-26 15:19:41.040573+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/pt_BR/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ro/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ru/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/si/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/sk/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/sl/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/sr/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/sv/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/ta/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/te/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/th/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/tr/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/tr/,2020-01-12 07:34:15.901173+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/uk/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/vi/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/zh_CN/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/zh_Hans/,2024-02-24 10:59:58.376146+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/system-config-printer/glossary/zh_TW/,https://translate.fedoraproject.org/translate/system-config-printer/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
