name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/de/,2024-02-22 23:09:56.349854+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,86,86,579,579,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,86,86,579,579,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/es/,2024-03-06 23:36:03.570328+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/nn/,2024-05-08 05:21:19.570417+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,86,86,579,579,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/pt_BR/,2023-09-08 00:48:48.834455+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,86,0,579,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_solving-absent-floppy/zh_Hans/,,,0,0,0.0,0,0.0,0,0
