name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,6,6,100.0,100.0,8,8,46,46,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/en/,,,0,2,33.3,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,4,0,26,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,2,66.6,75.0,4,3,26,18,69.2,0,0.0,1,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/fr/,2023-03-18 21:46:23.411791+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/it/,2023-07-13 09:57:28.462004+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,3,75.0,80.0,5,4,30,22,73.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/pt_PT/,2023-09-12 17:35:47.682656+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,4,0,26,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/glossary/uk/,2022-01-06 21:31:12.428685+00:00,,3,0,0.0,0,0.0,0,0
