name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,41,0,0.0,0.0,1040,0,9381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/cs/,2024-02-20 16:47:12.224040+00:00,,0,0,0.0,0,0.0,1,0
English,en,41,41,100.0,100.0,1040,1040,9381,9381,100.0,10,24.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,5,12.1,6.3,1040,66,9381,439,4.6,1,2.4,4,9.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/es/,2024-02-08 22:17:23.464318+00:00,,1,0,0.0,0,0.0,2,0
Spanish (Latin America),es_419,41,0,0.0,0.0,1040,0,9381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,41,0,0.0,0.0,1040,0,9381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,41,27,65.8,50.8,1040,529,9381,4872,51.9,0,0.0,1,2.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/id/,2024-02-08 22:17:23.951549+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,41,0,0.0,0.0,1040,0,9381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/it/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,41,14,34.1,23.9,1040,249,9381,2001,21.3,15,36.5,21,51.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/pt_BR/,2024-02-08 22:17:24.276591+00:00,,1,0,0.0,0,0.0,10,0
Ukrainian,uk,41,0,0.0,0.0,1040,0,9381,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,41,0,0.0,0.0,1040,0,9381,0,0.0,1,2.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-containers/zh_CN/,,,0,0,0.0,0,0.0,1,0
