name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,80,0,0.0,0.0,2356,0,14069,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/cs/,2024-03-09 21:15:00.819225+00:00,,0,0,0.0,0,0.0,1,0
English,en,80,80,100.0,100.0,2356,2356,14069,14069,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/en/,,,0,80,100.0,0,0.0,0,0
Spanish,es,80,10,12.5,11.8,2356,280,14069,1750,12.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/es/,2024-03-12 11:36:12.772077+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,80,7,8.7,8.4,2356,199,14069,1119,7.9,0,0.0,5,6.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/fi/,2024-02-20 20:35:51.610654+00:00,,0,0,0.0,0,0.0,0,0
French,fr,80,1,1.2,0.1,2356,1,14069,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/fr/,2022-11-12 10:30:03.702871+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,80,0,0.0,0.0,2356,0,14069,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,80,0,0.0,0.0,2356,0,14069,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/it/,,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,80,0,0.0,0.0,2356,0,14069,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,80,0,0.0,0.0,2356,0,14069,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/tr/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,80,0,0.0,0.0,2356,0,14069,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/masterpagescontributesuccessful-contributor/zh_TW/,,,0,0,0.0,0,0.0,0,0
