name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,204,0,1211,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,6,0,44,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,204,0,1211,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/de/,2024-02-22 21:54:52.475176+00:00,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,204,204,1211,1211,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,44,44,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/es/,2021-09-28 15:14:46.353758+00:00,,2,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,44,44,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/fr/,2022-04-21 19:53:42.100031+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,6,0,44,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,6,0,44,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,6,6,44,44,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/pt_BR/,2021-09-06 14:57:03.235971+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,6,0,44,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,6,0,44,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,6,6,44,44,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisabling-automatic-screenlock/zh_Hans/,2022-08-31 14:06:56.158581+00:00,,1,0,0.0,0,0.0,0,0
