name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,28224,0,0.0,0.0,598219,0,4261016,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/ca/,,,0,0,0.0,0,0.0,413,0
Chinese (Simplified),zh_Hans,28339,6826,24.0,17.2,598756,103121,4264919,776900,18.2,1481,5.2,7,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/zh_Hans/,2024-03-21 03:29:44.034023+00:00,,1934,11,0.1,0,0.0,8108,0
Chinese (Traditional),zh_Hant,28268,5,0.1,0.1,598291,11,4261563,90,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/zh_Hant/,,,0,5,0.1,0,0.0,31,0
Czech,cs,28323,213,0.7,0.5,598717,3211,4264623,23658,0.5,20,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/cs/,2024-03-08 08:47:30.483700+00:00,,1,7,0.1,0,0.0,2685,0
Dutch,nl,29668,71,0.2,0.1,613435,167,4383639,1347,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/nl/,2024-01-14 12:12:03.325832+00:00,,40,5,0.1,0,0.0,783,0
English,en,29726,29726,100.0,100.0,613538,613538,4384438,4384438,100.0,3640,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/en/,2024-02-26 03:33:46.170940+00:00,,0,29669,99.8,0,0.0,0,4
Finnish,fi,28323,6506,22.9,23.3,598717,139671,4264623,964645,22.6,618,2.1,6,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/fi/,2024-01-14 06:12:17.145765+00:00,,1993,7,0.1,0,0.0,3807,0
French,fr,28319,2416,8.5,7.9,598566,47528,4263564,346568,8.1,207,0.7,4,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/fr/,2024-04-16 16:50:16.166203+00:00,,1079,7,0.1,0,0.0,2935,0
Friulian,fur,28268,612,2.1,2.2,598291,13229,4261563,92001,2.1,14,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/fur/,2023-12-30 01:05:53.818544+00:00,,2,5,0.1,0,0.0,1139,0
German,de,28323,431,1.5,0.5,598717,3355,4264623,27326,0.6,60,0.2,84,0.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/de/,2024-04-15 15:47:44.086537+00:00,,199,7,0.1,0,0.0,1055,0
Indonesian,id,28328,15093,53.2,53.3,598722,319462,4264645,2251346,52.7,1502,5.3,74,0.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/id/,2024-03-08 08:47:11.871735+00:00,,1786,7,0.1,0,0.0,13174,0
Italian,it,28323,242,0.8,0.4,598717,2740,4264623,22998,0.5,167,0.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/it/,2023-04-19 07:53:46.505439+00:00,,207,7,0.1,0,0.0,1562,0
Japanese,ja,28323,449,1.5,2.6,598717,15727,4264623,103044,2.4,23,0.1,6,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/ja/,2022-06-07 02:44:39.630651+00:00,,230,7,0.1,0,0.0,1051,0
Korean,ko,28324,16245,57.3,32.3,598718,193703,4264628,1479009,34.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/ko/,2024-04-16 00:41:07.465770+00:00,,898,7,0.1,0,0.0,2044,0
Portuguese (Brazil),pt_BR,28338,15191,53.6,52.6,598743,315065,4264816,2240384,52.5,1233,4.3,160,0.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/pt_BR/,2024-01-14 04:32:52.942958+00:00,,1744,7,0.1,0,0.0,10402,0
Russian,ru,29668,245,0.8,0.4,613435,2463,4383639,18958,0.4,11,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/ru/,2024-03-15 09:46:08.979020+00:00,,29,5,0.1,0,0.0,931,0
Sinhala,si,28323,12,0.1,0.1,598717,24,4264623,283,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/si/,2023-12-29 12:39:40.342799+00:00,,0,7,0.1,0,0.0,50,0
Spanish,es,28324,9559,33.7,37.8,598718,226763,4264632,1571114,36.8,768,2.7,21,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/es/,2024-03-27 15:46:57.089931+00:00,,1458,7,0.1,0,0.0,6131,0
Swahili,sw,28322,5,0.1,0.1,598716,11,4264618,90,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/sw/,,,0,5,0.1,0,0.0,22,0
Turkish,tr,28335,15971,56.3,56.6,598729,339196,4264727,2410559,56.5,1082,3.8,22,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/tr/,2023-12-29 13:05:17.231206+00:00,,1738,7,0.1,0,0.0,12348,0
Ukrainian,uk,28323,5681,20.0,20.5,598717,122821,4264623,860616,20.1,439,1.5,18,0.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/uk/,2024-01-14 06:17:32.106089+00:00,,3100,7,0.1,0,0.0,3695,0
Urdu (Pakistan),ur_PK,28323,16,0.1,0.1,598717,195,4264623,1421,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/-/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/-/ur_PK/,2020-11-08 21:27:41.615739+00:00,,10,7,0.1,0,0.0,90,0
