name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,59,59,433,433,100.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,59,59,433,433,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/es/,2021-10-16 20:52:29.786704+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,1,20.0,1.6,59,1,433,2,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,1,20.0,1.6,59,1,433,2,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/id/,2020-04-19 03:55:25.827444+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,59,59,433,433,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ko/,2021-07-05 15:29:54.865153+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,1,20.0,1.6,59,1,433,2,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/pl/,2020-10-02 17:30:34.137917+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,1,20.0,1.6,59,1,433,2,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/pt_BR/,2023-12-18 20:33:22.953654+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,59,59,433,433,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/tr/,2021-05-28 19:15:12.516711+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,59,0,433,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pagesdevelopersdevelopment_go/zh_Hans/,,,0,0,0.0,0,0.0,0,0
