name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,0,0.0,0.0,114,0,1253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/cs/,2024-02-20 17:03:19.493220+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,114,114,1253,1253,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,3,75.0,47.3,114,54,1253,412,32.8,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/es/,2024-02-08 22:18:01.227168+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,4,0,0.0,0.0,114,0,1253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,114,0,1253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,114,0,1253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,114,0,1253,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,3,75.0,47.3,114,54,1253,412,32.8,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/pt_BR/,2024-02-08 22:18:01.754053+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,1,25.0,1.7,114,2,1253,20,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/uk/,2024-02-08 22:18:01.862117+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,3,75.0,47.3,114,54,1253,412,32.8,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesalternatives/zh_CN/,2024-02-08 22:18:01.981623+00:00,,1,0,0.0,0,0.0,0,0
