name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,704,10,1.4,0.2,4640,10,28080,54,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/af/,https://translate.fedoraproject.org/translate/selinux/python/af/,,,0,0,0.0,0,0.0,16,0
Amharic,am,704,9,1.2,0.1,4640,9,28080,48,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/am/,https://translate.fedoraproject.org/translate/selinux/python/am/,,,0,0,0.0,0,0.0,3,0
Arabic,ar,704,196,27.8,21.7,4640,1009,28080,5430,19.3,53,7.5,46,6.5,,https://translate.fedoraproject.org/projects/selinux/python/ar/,https://translate.fedoraproject.org/translate/selinux/python/ar/,2023-06-19 13:04:34.372134+00:00,,46,0,0.0,0,0.0,32,0
Assamese,as,704,538,76.4,75.0,4640,3480,28080,20491,72.9,61,8.6,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/as/,https://translate.fedoraproject.org/translate/selinux/python/as/,2023-06-19 13:04:37.227731+00:00,,46,0,0.0,0,0.0,15,0
Asturian,ast,704,9,1.2,0.1,4640,9,28080,53,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ast/,https://translate.fedoraproject.org/translate/selinux/python/ast/,,,0,0,0.0,0,0.0,11,0
Baluchi,bal,704,7,0.9,0.1,4640,7,28080,34,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/bal/,https://translate.fedoraproject.org/translate/selinux/python/bal/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,704,19,2.6,0.4,4640,19,28080,105,0.3,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/be/,https://translate.fedoraproject.org/translate/selinux/python/be/,,,0,0,0.0,0,0.0,14,0
Bulgarian,bg,704,222,31.5,23.6,4640,1096,28080,6036,21.4,48,6.8,47,6.6,,https://translate.fedoraproject.org/projects/selinux/python/bg/,https://translate.fedoraproject.org/translate/selinux/python/bg/,2023-06-19 13:04:47.362405+00:00,,45,0,0.0,0,0.0,26,0
Bengali,bn,704,29,4.1,0.6,4640,29,28080,166,0.5,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/bn/,https://translate.fedoraproject.org/translate/selinux/python/bn/,,,0,0,0.0,0,0.0,9,0
Bengali (India),bn_IN,704,538,76.4,75.0,4640,3480,28080,20491,72.9,61,8.6,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/bn_IN/,https://translate.fedoraproject.org/translate/selinux/python/bn_IN/,2023-06-19 13:04:53.070282+00:00,,46,0,0.0,0,0.0,15,0
Breton,br,704,10,1.4,0.2,4640,10,28080,56,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/br/,https://translate.fedoraproject.org/translate/selinux/python/br/,,,0,0,0.0,0,0.0,7,0
Bodo,brx,704,1,0.1,0.1,4640,1,28080,6,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/brx/,https://translate.fedoraproject.org/translate/selinux/python/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,704,117,16.6,13.3,4640,620,28080,3285,11.6,49,6.9,44,6.2,,https://translate.fedoraproject.org/projects/selinux/python/bs/,https://translate.fedoraproject.org/translate/selinux/python/bs/,2023-06-19 13:05:01.374806+00:00,,44,0,0.0,0,0.0,26,0
Catalan,ca,704,550,78.1,76.3,4640,3543,28080,20849,74.2,58,8.2,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/ca/,https://translate.fedoraproject.org/translate/selinux/python/ca/,2023-06-19 13:05:04.288704+00:00,,46,0,0.0,0,0.0,16,0
Czech,cs,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/cs/,https://translate.fedoraproject.org/translate/selinux/python/cs/,2024-02-09 08:37:54.572484+00:00,,30,0,0.0,0,0.0,0,0
Welsh,cy,704,14,1.9,0.3,4640,14,28080,74,0.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/cy/,https://translate.fedoraproject.org/translate/selinux/python/cy/,,,0,0,0.0,0,0.0,5,0
Danish,da,704,634,90.0,86.7,4640,4023,28080,23788,84.7,62,8.8,64,9.0,,https://translate.fedoraproject.org/projects/selinux/python/da/,https://translate.fedoraproject.org/translate/selinux/python/da/,2023-06-19 13:05:13.238869+00:00,,62,0,0.0,0,0.0,7,0
German,de,704,643,91.3,88.4,4640,4105,28080,24359,86.7,79,11.2,57,8.0,,https://translate.fedoraproject.org/projects/selinux/python/de/,https://translate.fedoraproject.org/translate/selinux/python/de/,2023-09-09 11:21:22.463081+00:00,,0,0,0.0,0,0.0,6,0
German (Switzerland),de_CH,704,7,0.9,0.1,4640,7,28080,31,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/de_CH/,https://translate.fedoraproject.org/translate/selinux/python/de_CH/,,,0,0,0.0,0,0.0,4,0
Greek,el,704,53,7.5,2.2,4640,103,28080,610,2.1,20,2.8,13,1.8,,https://translate.fedoraproject.org/projects/selinux/python/el/,https://translate.fedoraproject.org/translate/selinux/python/el/,2023-06-19 13:05:21.064304+00:00,,13,0,0.0,0,0.0,20,0
English,en,704,704,100.0,100.0,4640,4640,28080,28080,100.0,199,28.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/en/,https://translate.fedoraproject.org/translate/selinux/python/en/,,,0,704,100.0,0,0.0,0,1
English (United Kingdom),en_GB,704,209,29.6,22.1,4640,1030,28080,5555,19.7,47,6.6,47,6.6,,https://translate.fedoraproject.org/projects/selinux/python/en_GB/,https://translate.fedoraproject.org/translate/selinux/python/en_GB/,2023-06-19 13:05:23.909727+00:00,,47,0,0.0,0,0.0,31,0
Esperanto,eo,704,4,0.5,0.1,4640,4,28080,15,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/eo/,https://translate.fedoraproject.org/translate/selinux/python/eo/,,,0,0,0.0,0,0.0,21,0
Spanish,es,704,645,91.6,89.6,4640,4162,28080,24713,88.0,105,14.9,55,7.8,,https://translate.fedoraproject.org/projects/selinux/python/es/,https://translate.fedoraproject.org/translate/selinux/python/es/,2023-09-09 11:21:22.601910+00:00,,0,0,0.0,0,0.0,6,0
Estonian,et,704,31,4.4,0.6,4640,31,28080,176,0.6,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/et/,https://translate.fedoraproject.org/translate/selinux/python/et/,,,0,0,0.0,0,0.0,6,0
Basque,eu,704,38,5.3,1.0,4640,47,28080,277,0.9,4,0.5,3,0.4,,https://translate.fedoraproject.org/projects/selinux/python/eu/,https://translate.fedoraproject.org/translate/selinux/python/eu/,2023-06-19 13:05:34.510719+00:00,,3,0,0.0,0,0.0,20,0
Persian,fa,704,23,3.2,0.4,4640,23,28080,133,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/fa/,https://translate.fedoraproject.org/translate/selinux/python/fa/,,,0,0,0.0,0,0.0,16,0
Finnish,fi,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/fi/,https://translate.fedoraproject.org/translate/selinux/python/fi/,2023-09-15 16:35:40.012736+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,704,6,0.8,0.1,4640,6,28080,37,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/fil/,https://translate.fedoraproject.org/translate/selinux/python/fil/,,,0,0,0.0,0,0.0,9,0
French,fr,704,704,100.0,100.0,4640,4640,28080,28080,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/fr/,https://translate.fedoraproject.org/translate/selinux/python/fr/,2023-09-20 23:29:56.234739+00:00,,97,0,0.0,0,0.0,0,0
Friulian,fur,704,18,2.5,0.3,4640,18,28080,98,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/fur/,https://translate.fedoraproject.org/translate/selinux/python/fur/,,,0,0,0.0,0,0.0,27,0
Irish,ga,704,8,1.1,0.1,4640,8,28080,43,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ga/,https://translate.fedoraproject.org/translate/selinux/python/ga/,,,0,0,0.0,0,0.0,7,0
Galician,gl,704,23,3.2,0.5,4640,24,28080,143,0.5,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/gl/,https://translate.fedoraproject.org/translate/selinux/python/gl/,,,0,0,0.0,0,0.0,8,0
Gujarati,gu,704,538,76.4,75.0,4640,3480,28080,20491,72.9,61,8.6,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/gu/,https://translate.fedoraproject.org/translate/selinux/python/gu/,2023-06-19 13:05:56.850739+00:00,,46,0,0.0,0,0.0,15,0
Hebrew,he,704,54,7.6,3.0,4640,142,28080,831,2.9,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/he/,https://translate.fedoraproject.org/translate/selinux/python/he/,2024-01-16 07:25:42.527432+00:00,,0,0,0.0,0,0.0,57,0
Hindi,hi,704,538,76.4,75.0,4640,3480,28080,20491,72.9,68,9.6,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/hi/,https://translate.fedoraproject.org/translate/selinux/python/hi/,2023-06-19 13:06:02.220298+00:00,,46,0,0.0,0,0.0,15,0
Croatian,hr,704,162,23.0,16.5,4640,767,28080,4155,14.7,52,7.3,45,6.3,,https://translate.fedoraproject.org/projects/selinux/python/hr/,https://translate.fedoraproject.org/translate/selinux/python/hr/,2023-06-19 13:06:04.929982+00:00,,45,0,0.0,0,0.0,44,0
Hungarian,hu,704,378,53.6,41.2,4640,1916,28080,10933,38.9,80,11.3,49,6.9,,https://translate.fedoraproject.org/projects/selinux/python/hu/,https://translate.fedoraproject.org/translate/selinux/python/hu/,2023-06-19 13:06:07.655571+00:00,,46,0,0.0,0,0.0,27,0
Interlingua,ia,704,18,2.5,0.4,4640,19,28080,111,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ia/,https://translate.fedoraproject.org/translate/selinux/python/ia/,,,0,0,0.0,0,0.0,13,0
Indonesian,id,704,32,4.5,0.7,4640,33,28080,191,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/id/,https://translate.fedoraproject.org/translate/selinux/python/id/,,,0,0,0.0,0,0.0,17,0
Iloko,ilo,704,8,1.1,0.1,4640,8,28080,45,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ilo/,https://translate.fedoraproject.org/translate/selinux/python/ilo/,,,0,0,0.0,0,0.0,3,0
Icelandic,is,704,25,3.5,0.5,4640,25,28080,145,0.5,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/is/,https://translate.fedoraproject.org/translate/selinux/python/is/,,,0,0,0.0,0,0.0,6,0
Italian,it,704,671,95.3,93.2,4640,4329,28080,26177,93.2,51,7.2,27,3.8,,https://translate.fedoraproject.org/projects/selinux/python/it/,https://translate.fedoraproject.org/translate/selinux/python/it/,2023-09-17 12:57:58.886031+00:00,,0,0,0.0,0,0.0,8,0
Japanese,ja,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ja/,https://translate.fedoraproject.org/translate/selinux/python/ja/,2023-09-09 11:21:23.197409+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,704,269,38.2,14.9,4640,693,28080,4376,15.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ka/,https://translate.fedoraproject.org/translate/selinux/python/ka/,2024-03-01 04:36:06.493069+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,704,23,3.2,0.7,4640,33,28080,194,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/kk/,https://translate.fedoraproject.org/translate/selinux/python/kk/,2023-08-26 08:51:28.641716+00:00,,0,0,0.0,0,0.0,12,0
Khmer (Central),km,704,9,1.2,0.1,4640,9,28080,40,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/km/,https://translate.fedoraproject.org/translate/selinux/python/km/,,,0,0,0.0,0,0.0,5,0
Kannada,kn,704,539,76.5,75.0,4640,3481,28080,20499,73.0,63,8.9,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/kn/,https://translate.fedoraproject.org/translate/selinux/python/kn/,2023-06-19 13:06:34.072474+00:00,,46,0,0.0,0,0.0,14,0
Korean,ko,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ko/,https://translate.fedoraproject.org/translate/selinux/python/ko/,2023-08-08 01:53:06.788907+00:00,,2,0,0.0,0,0.0,0,0
Kyrgyz,ky,704,1,0.1,0.1,4640,1,28080,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ky/,https://translate.fedoraproject.org/translate/selinux/python/ky/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,704,22,3.1,0.4,4640,22,28080,122,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/lt/,https://translate.fedoraproject.org/translate/selinux/python/lt/,,,0,0,0.0,0,0.0,20,0
Latvian,lv,704,21,2.9,0.4,4640,21,28080,125,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/lv/,https://translate.fedoraproject.org/translate/selinux/python/lv/,,,0,0,0.0,0,0.0,9,0
Maithili,mai,704,162,23.0,17.1,4640,797,28080,4313,15.3,51,7.2,45,6.3,,https://translate.fedoraproject.org/projects/selinux/python/mai/,https://translate.fedoraproject.org/translate/selinux/python/mai/,2023-06-19 13:06:47.472211+00:00,,45,0,0.0,0,0.0,36,0
Macedonian,mk,704,107,15.1,13.1,4640,610,28080,3222,11.4,44,6.2,44,6.2,,https://translate.fedoraproject.org/projects/selinux/python/mk/,https://translate.fedoraproject.org/translate/selinux/python/mk/,2023-06-19 13:06:50.573930+00:00,,44,0,0.0,0,0.0,24,0
Malayalam,ml,704,538,76.4,75.0,4640,3480,28080,20491,72.9,72,10.2,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/ml/,https://translate.fedoraproject.org/translate/selinux/python/ml/,2023-06-19 13:06:53.414834+00:00,,46,0,0.0,0,0.0,15,0
Mongolian,mn,704,8,1.1,0.1,4640,8,28080,52,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/mn/,https://translate.fedoraproject.org/translate/selinux/python/mn/,,,0,0,0.0,0,0.0,5,0
Marathi,mr,704,538,76.4,75.0,4640,3480,28080,20491,72.9,61,8.6,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/mr/,https://translate.fedoraproject.org/translate/selinux/python/mr/,2023-06-19 13:06:58.600750+00:00,,46,0,0.0,0,0.0,15,0
Malay,ms,704,63,8.9,6.8,4640,317,28080,1657,5.9,44,6.2,43,6.1,,https://translate.fedoraproject.org/projects/selinux/python/ms/,https://translate.fedoraproject.org/translate/selinux/python/ms/,2023-06-19 13:07:01.311275+00:00,,43,0,0.0,0,0.0,24,0
Burmese,my,704,7,0.9,0.1,4640,7,28080,39,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/my/,https://translate.fedoraproject.org/translate/selinux/python/my/,,,0,0,0.0,0,0.0,3,0
Norwegian Bokmål,nb_NO,704,42,5.9,1.3,4640,61,28080,326,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/nb_NO/,https://translate.fedoraproject.org/translate/selinux/python/nb_NO/,,,0,0,0.0,0,0.0,25,0
German (Low),nds,704,28,3.9,0.6,4640,29,28080,169,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/nds/,https://translate.fedoraproject.org/translate/selinux/python/nds/,,,0,0,0.0,0,0.0,5,0
Nepali,ne,704,8,1.1,0.1,4640,8,28080,45,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ne/,https://translate.fedoraproject.org/translate/selinux/python/ne/,,,0,0,0.0,0,0.0,3,0
Dutch,nl,704,634,90.0,86.7,4640,4023,28080,23788,84.7,73,10.3,64,9.0,,https://translate.fedoraproject.org/projects/selinux/python/nl/,https://translate.fedoraproject.org/translate/selinux/python/nl/,2023-06-19 13:07:14.107223+00:00,,62,0,0.0,0,0.0,7,0
Norwegian Nynorsk,nn,704,23,3.2,0.4,4640,23,28080,121,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/nn/,https://translate.fedoraproject.org/translate/selinux/python/nn/,,,0,0,0.0,0,0.0,11,0
Pedi,nso,704,9,1.2,0.1,4640,9,28080,48,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/nso/,https://translate.fedoraproject.org/translate/selinux/python/nso/,,,0,0,0.0,0,0.0,3,0
Odia,or,704,538,76.4,75.0,4640,3480,28080,20491,72.9,73,10.3,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/or/,https://translate.fedoraproject.org/translate/selinux/python/or/,2023-06-19 13:07:21.683859+00:00,,46,0,0.0,0,0.0,15,0
Punjabi,pa,704,539,76.5,75.0,4640,3481,28080,20499,73.0,69,9.8,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/pa/,https://translate.fedoraproject.org/translate/selinux/python/pa/,2023-06-19 13:07:24.757864+00:00,,46,0,0.0,0,0.0,16,0
Polish,pl,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/pl/,https://translate.fedoraproject.org/translate/selinux/python/pl/,2023-06-25 10:31:20.411663+00:00,,66,0,0.0,0,0.0,0,0
Portuguese,pt,704,204,28.9,21.9,4640,1019,28080,5489,19.5,52,7.3,46,6.5,,https://translate.fedoraproject.org/projects/selinux/python/pt/,https://translate.fedoraproject.org/translate/selinux/python/pt/,2023-06-19 13:07:30.228208+00:00,,46,0,0.0,0,0.0,30,0
Portuguese (Brazil),pt_BR,704,646,91.7,89.8,4640,4170,28080,24753,88.1,103,14.6,54,7.6,,https://translate.fedoraproject.org/projects/selinux/python/pt_BR/,https://translate.fedoraproject.org/translate/selinux/python/pt_BR/,2023-09-09 11:21:23.517939+00:00,,0,0,0.0,0,0.0,5,0
Romanian,ro,704,44,6.2,2.6,4640,125,28080,727,2.5,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ro/,https://translate.fedoraproject.org/translate/selinux/python/ro/,2024-03-17 13:19:34.219221+00:00,,0,0,0.0,0,0.0,21,0
Russian,ru,704,641,91.0,88.1,4640,4090,28080,24282,86.4,113,16.0,57,8.0,,https://translate.fedoraproject.org/projects/selinux/python/ru/,https://translate.fedoraproject.org/translate/selinux/python/ru/,2023-09-09 11:21:23.661580+00:00,,0,0,0.0,0,0.0,6,0
Sinhala,si,704,19,2.6,0.4,4640,19,28080,116,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/si/,https://translate.fedoraproject.org/translate/selinux/python/si/,,,0,0,0.0,0,0.0,7,0
Slovak,sk,704,136,19.3,13.8,4640,641,28080,3415,12.1,48,6.8,44,6.2,,https://translate.fedoraproject.org/projects/selinux/python/sk/,https://translate.fedoraproject.org/translate/selinux/python/sk/,2023-06-19 13:07:43.561316+00:00,,44,0,0.0,0,0.0,39,0
Slovenian,sl,704,39,5.5,2.5,4640,120,28080,692,2.4,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/sl/,https://translate.fedoraproject.org/translate/selinux/python/sl/,2023-09-17 14:35:54.820861+00:00,,0,0,0.0,0,0.0,38,0
Albanian,sq,704,30,4.2,0.6,4640,30,28080,176,0.6,2,0.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/sq/,https://translate.fedoraproject.org/translate/selinux/python/sq/,,,0,0,0.0,0,0.0,8,0
Serbian,sr,704,201,28.5,21.8,4640,1015,28080,5467,19.4,53,7.5,46,6.5,,https://translate.fedoraproject.org/projects/selinux/python/sr/,https://translate.fedoraproject.org/translate/selinux/python/sr/,2023-06-19 13:07:51.797495+00:00,,46,0,0.0,0,0.0,27,0
Serbian (latin),sr_Latn,704,197,27.9,21.7,4640,1011,28080,5440,19.3,52,7.3,46,6.5,,https://translate.fedoraproject.org/projects/selinux/python/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/python/sr_Latn/,2023-06-19 13:07:54.308084+00:00,,46,0,0.0,0,0.0,26,0
Swedish,sv,704,704,100.0,100.0,4640,4640,28080,28080,100.0,28,3.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/sv/,https://translate.fedoraproject.org/translate/selinux/python/sv/,2023-07-10 04:44:25.280671+00:00,,67,0,0.0,0,0.0,5,0
Tamil,ta,704,538,76.4,75.0,4640,3480,28080,20491,72.9,67,9.5,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/ta/,https://translate.fedoraproject.org/translate/selinux/python/ta/,2023-06-19 13:08:00.267784+00:00,,46,0,0.0,0,0.0,15,0
Telugu,te,704,538,76.4,75.0,4640,3480,28080,20491,72.9,62,8.8,48,6.8,,https://translate.fedoraproject.org/projects/selinux/python/te/,https://translate.fedoraproject.org/translate/selinux/python/te/,2023-06-19 13:08:02.687191+00:00,,46,0,0.0,0,0.0,15,0
Tajik,tg,704,20,2.8,0.4,4640,20,28080,111,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/tg/,https://translate.fedoraproject.org/translate/selinux/python/tg/,,,0,0,0.0,0,0.0,12,0
Thai,th,704,21,2.9,0.4,4640,21,28080,119,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/th/,https://translate.fedoraproject.org/translate/selinux/python/th/,,,0,0,0.0,0,0.0,7,0
Turkish,tr,704,87,12.3,6.6,4640,307,28080,1776,6.3,11,1.5,11,1.5,,https://translate.fedoraproject.org/projects/selinux/python/tr/,https://translate.fedoraproject.org/translate/selinux/python/tr/,2023-06-19 13:08:10.180046+00:00,,11,0,0.0,0,0.0,47,0
Ukrainian,uk,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/uk/,https://translate.fedoraproject.org/translate/selinux/python/uk/,2023-06-19 18:56:30.644938+00:00,,128,0,0.0,0,0.0,5,0
Urdu,ur,704,12,1.7,0.2,4640,12,28080,59,0.2,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/ur/,https://translate.fedoraproject.org/translate/selinux/python/ur/,,,0,0,0.0,0,0.0,4,0
Vietnamese,vi,704,20,2.8,0.4,4640,21,28080,115,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/vi/,https://translate.fedoraproject.org/translate/selinux/python/vi/,,,0,0,0.0,0,0.0,10,0
Chinese (Simplified),zh_CN,704,704,100.0,100.0,4640,4640,28080,28080,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/zh_CN/,https://translate.fedoraproject.org/translate/selinux/python/zh_CN/,2023-09-09 11:21:23.941554+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Hong Kong),zh_HK,704,4,0.5,0.1,4640,4,28080,27,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/zh_HK/,https://translate.fedoraproject.org/translate/selinux/python/zh_HK/,,,0,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_TW,704,630,89.4,85.7,4640,3981,28080,23580,83.9,83,11.7,63,8.9,,https://translate.fedoraproject.org/projects/selinux/python/zh_TW/,https://translate.fedoraproject.org/translate/selinux/python/zh_TW/,2023-06-19 13:08:26.219289+00:00,,61,0,0.0,0,0.0,6,0
Zulu,zu,704,10,1.4,0.2,4640,10,28080,56,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/python/zu/,https://translate.fedoraproject.org/translate/selinux/python/zu/,,,0,0,0.0,0,0.0,3,0
