name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/cs/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,589,589,3646,3646,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/id/,,,0,0,0.0,0,0.0,14,0
Italian,it,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,17,1,5.8,1.0,589,6,3646,92,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/pt_BR/,2024-01-22 12:20:08.274511+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,589,0,3646,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docscontrib-release-notes/zh_Hans/,,,0,0,0.0,0,0.0,0,0
