name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/es/,2021-06-13 11:03:12.741608+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/id/,2020-04-19 03:55:23.550278+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ja/,2021-07-09 10:18:10.076654+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ko/,2021-07-01 21:23:59.966426+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/pl/,2024-01-07 14:03:19.768819+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/pt_BR/,2020-11-28 03:25:00.600326+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/tr/,2024-01-07 14:03:20.059901+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/uk/,2021-12-07 21:09:41.193007+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,7,7,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/zh_CN/,2023-12-03 10:34:05.638895+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_haskell/zh_Hans/,,,0,0,0.0,0,0.0,0,0
