name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/es/,,,0,0,0.0,0,0.0,1,0
French,fr,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ko/,2023-09-28 11:36:23.940315+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,12,12,100.0,1,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/pt_BR/,2023-12-28 17:17:46.864497+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmail_servers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
