name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/cs/,,,0,0,0.0,0,0.0,1,0
German,de,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/de/,,,0,0,0.0,0,0.0,1,0
English,en,13,13,100.0,100.0,258,258,1793,1793,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,8,61.5,49.2,258,127,1793,858,47.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/es/,2022-11-11 18:09:16.963191+00:00,,4,0,0.0,0,0.0,0,0
French,fr,13,1,7.6,0.3,258,1,1793,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/fr/,2024-01-07 14:04:30.342257+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,1,7.6,0.3,258,1,1793,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/id/,2020-04-19 03:54:03.967055+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,13,13,100.0,100.0,258,258,1793,1793,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ko/,2021-10-29 17:53:26.945201+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,13,1,7.6,0.3,258,1,1793,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/pl/,2024-01-07 14:04:31.172046+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,13,2,15.3,1.1,258,3,1793,38,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/pt_BR/,2023-12-18 20:47:30.408450+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,13,1,7.6,0.3,258,1,1793,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/tr/,2020-04-02 12:53:54.929269+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,258,0,1793,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadminkernel/zh_Hans/,,,0,0,0.0,0,0.0,0,0
