name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,159,0,1153,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/cs/,,,0,0,0.0,0,0.0,1,0
German,de,16,0,0.0,0.0,159,0,1153,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/de/,2024-02-22 22:15:59.323068+00:00,,0,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,159,159,1153,1153,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,12,5,41.6,74.6,134,100,927,707,76.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/es/,2022-01-25 17:44:10.307031+00:00,,6,0,0.0,0,0.0,0,0
French,fr,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/ja/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,159,0,1153,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,134,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesroot-account-locked/zh_Hans/,,,0,0,0.0,0,0.0,0,0
