name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/cs/,2024-02-20 16:53:16.695379+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,162,162,1271,1271,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,2,40.0,40.7,162,66,1271,437,34.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/es/,2021-11-09 18:37:57.397755+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,4,80.0,83.3,162,135,1271,1005,79.0,0,0.0,1,20.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/pt_BR/,2024-02-08 22:17:36.546351+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,0,0.0,0.0,162,0,1271,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-configure-swaponzram/zh_CN/,,,0,0,0.0,0,0.0,0,0
