name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/cs/,,,0,0,0.0,0,0.0,2,0
English,en,2,2,100.0,100.0,30,30,228,228,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/es/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/fi/,,,0,0,0.0,0,0.0,2,0
French,fr,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/fr/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Georgian,ka,2,1,50.0,10.0,30,3,228,18,7.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/ka/,2023-09-28 11:58:44.501164+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,30,30,228,228,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/ko/,2023-05-25 05:30:02.560248+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/mr/,,,0,0,0.0,0,0.0,1,0
Polish,pl,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,30,30,228,228,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/pt_BR/,2024-01-07 03:48:43.718224+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/sv/,,,0,0,0.0,0,0.0,2,0
Swahili,sw,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,30,30,228,228,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/zh_CN/,2023-12-09 08:53:51.149070+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,30,0,228,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f26pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f26pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,0,0
