name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,27,27,100.0,100.0,501,501,3299,3299,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,2,7.4,0.5,501,3,3299,29,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/es/,2024-05-18 00:42:44.336256+00:00,,0,0,0.0,0,0.0,4,0
French,fr,27,2,7.4,0.5,501,3,3299,29,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/fr/,2024-05-18 00:42:19.962483+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,27,3,11.1,1.3,501,7,3299,52,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/id/,2024-05-18 00:44:56.718227+00:00,,0,0,0.0,0,0.0,24,0
Italian,it,27,1,3.7,0.1,501,1,3299,12,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/it/,2024-05-18 00:45:03.260949+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,27,27,100.0,100.0,501,501,3299,3299,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ko/,2023-12-17 13:51:44.873083+00:00,,17,0,0.0,0,0.0,0,0
Dutch,nl,27,2,7.4,0.5,501,3,3299,29,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/nl/,2024-05-18 00:45:03.372760+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,27,2,7.4,0.5,501,3,3299,29,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/pl/,2024-05-18 00:45:03.479239+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,2,7.4,0.5,501,3,3299,29,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/pt_BR/,2023-12-18 23:50:50.369701+00:00,,2,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,27,3,11.1,1.3,501,7,3299,52,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/tr/,2024-05-18 00:45:03.633560+00:00,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,27,2,7.4,0.5,501,3,3299,29,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/uk/,2024-05-18 00:45:03.723449+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,27,1,3.7,0.1,501,1,3299,12,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/zh_CN/,2023-12-03 05:34:24.382252+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,501,0,3299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
