name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,46,40,86.9,76.1,218,166,1146,896,78.1,6,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/af/,https://translate.fedoraproject.org/translate/python-meh/-/af/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,69,69,100.0,100.0,327,327,1719,1719,100.0,12,17.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/sq/,https://translate.fedoraproject.org/translate/python-meh/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,69,60,86.9,76.1,327,249,1719,1344,78.1,3,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ar/,https://translate.fedoraproject.org/translate/python-meh/-/ar/,,,0,0,0.0,0,0.0,0,0
Basque,eu,69,21,30.4,11.9,327,39,1719,222,12.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/eu/,https://translate.fedoraproject.org/translate/python-meh/-/eu/,,,0,0,0.0,0,0.0,12,0
Belarusian,be,46,46,100.0,100.0,218,218,1146,1146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/be/,https://translate.fedoraproject.org/translate/python-meh/-/be/,2023-05-12 19:29:50.839396+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,69,6,8.6,1.8,327,6,1719,30,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/bn/,https://translate.fedoraproject.org/translate/python-meh/-/bn/,,,0,0,0.0,0,0.0,15,0
Bulgarian,bg,69,24,34.7,21.1,327,69,1719,399,23.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/bg/,https://translate.fedoraproject.org/translate/python-meh/-/bg/,,,0,0,0.0,0,0.0,9,0
Catalan,ca,69,69,100.0,100.0,327,327,1719,1719,100.0,9,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ca/,https://translate.fedoraproject.org/translate/python-meh/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,89,89,100.0,100.0,410,410,2167,2167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/zh_CN/,https://translate.fedoraproject.org/translate/python-meh/-/zh_CN/,2021-10-18 17:51:51.887016+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,89,89,100.0,100.0,410,410,2167,2167,100.0,4,4.4,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/zh_TW/,https://translate.fedoraproject.org/translate/python-meh/-/zh_TW/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,89,89,100.0,100.0,410,410,2167,2167,100.0,8,8.9,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/hr/,https://translate.fedoraproject.org/translate/python-meh/-/hr/,2021-10-29 14:34:07.397680+00:00,,70,0,0.0,0,0.0,0,0
Czech,cs,69,69,100.0,100.0,327,327,1719,1719,100.0,3,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/cs/,https://translate.fedoraproject.org/translate/python-meh/-/cs/,2021-10-18 17:51:44.458153+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,69,69,100.0,100.0,327,327,1719,1719,100.0,6,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/da/,https://translate.fedoraproject.org/translate/python-meh/-/da/,2020-10-09 16:44:21.149861+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,69,69,100.0,100.0,327,327,1719,1719,100.0,3,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/nl/,https://translate.fedoraproject.org/translate/python-meh/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,410,410,2167,2167,100.0,61,68.5,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/en/,https://translate.fedoraproject.org/translate/python-meh/-/en/,,,0,89,100.0,0,0.0,0,0
Finnish,fi,69,69,100.0,100.0,327,327,1719,1719,100.0,6,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/fi/,https://translate.fedoraproject.org/translate/python-meh/-/fi/,2020-12-08 13:45:59.644172+00:00,,2,0,0.0,0,0.0,0,0
French,fr,89,89,100.0,100.0,410,410,2167,2167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/fr/,https://translate.fedoraproject.org/translate/python-meh/-/fr/,2020-10-16 06:27:27.880550+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,66,66,100.0,100.0,301,301,1594,1594,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ka/,https://translate.fedoraproject.org/translate/python-meh/-/ka/,2022-08-23 16:18:31.968476+00:00,,89,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,410,410,2167,2167,100.0,8,8.9,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/de/,https://translate.fedoraproject.org/translate/python-meh/-/de/,2021-10-18 17:51:44.685801+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,69,69,100.0,100.0,327,327,1719,1719,100.0,6,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/hu/,https://translate.fedoraproject.org/translate/python-meh/-/hu/,2021-10-18 17:51:45.405740+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,69,69,100.0,100.0,327,327,1719,1719,100.0,3,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/id/,https://translate.fedoraproject.org/translate/python-meh/-/id/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,69,60,86.9,76.1,327,249,1719,1344,78.1,6,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ia/,https://translate.fedoraproject.org/translate/python-meh/-/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,89,50,56.1,48.0,410,197,2167,1015,46.8,72,80.8,21,23.5,,https://translate.fedoraproject.org/projects/python-meh/-/it/,https://translate.fedoraproject.org/translate/python-meh/-/it/,2021-10-18 17:51:45.761197+00:00,,0,0,0.0,0,0.0,24,0
Japanese,ja,89,89,100.0,100.0,410,410,2167,2167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ja/,https://translate.fedoraproject.org/translate/python-meh/-/ja/,2022-04-11 13:22:10.221718+00:00,,19,0,0.0,0,0.0,0,0
Khmer (Central),km,69,69,100.0,100.0,327,327,1719,1719,100.0,15,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/km/,https://translate.fedoraproject.org/translate/python-meh/-/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,89,100.0,100.0,410,410,2167,2167,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ko/,https://translate.fedoraproject.org/translate/python-meh/-/ko/,2022-11-13 09:04:12.326904+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,69,69,100.0,100.0,327,327,1719,1719,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/pl/,https://translate.fedoraproject.org/translate/python-meh/-/pl/,2021-10-18 17:51:46.330280+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,89,89,100.0,100.0,410,410,2167,2167,100.0,9,10.1,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/pt_BR/,https://translate.fedoraproject.org/translate/python-meh/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,89,89,100.0,100.0,410,410,2167,2167,100.0,8,8.9,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ro/,https://translate.fedoraproject.org/translate/python-meh/-/ro/,2020-12-25 09:54:32.915430+00:00,,67,0,0.0,0,0.0,0,0
Russian,ru,89,89,100.0,100.0,410,410,2167,2167,100.0,18,20.2,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/ru/,https://translate.fedoraproject.org/translate/python-meh/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,89,75,84.2,82.6,410,339,2167,1779,82.0,56,62.9,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/sr/,https://translate.fedoraproject.org/translate/python-meh/-/sr/,2023-11-04 18:48:02.215280+00:00,,0,0,0.0,0,0.0,16,0
Sinhala,si,89,8,8.9,1.9,410,8,2167,36,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/si/,https://translate.fedoraproject.org/translate/python-meh/-/si/,2021-10-18 17:51:46.851695+00:00,,0,0,0.0,0,0.0,4,0
Slovak,sk,69,69,100.0,100.0,327,327,1719,1719,100.0,6,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/sk/,https://translate.fedoraproject.org/translate/python-meh/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,410,410,2167,2167,100.0,40,44.9,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/es/,https://translate.fedoraproject.org/translate/python-meh/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,69,69,100.0,100.0,327,327,1719,1719,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/sv/,https://translate.fedoraproject.org/translate/python-meh/-/sv/,2021-06-30 12:22:47.917581+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,89,89,100.0,100.0,410,410,2167,2167,100.0,8,8.9,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/tr/,https://translate.fedoraproject.org/translate/python-meh/-/tr/,2021-10-18 17:51:47.544434+00:00,,26,0,0.0,0,0.0,0,0
Ukrainian,uk,69,69,100.0,100.0,327,327,1719,1719,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/-/uk/,https://translate.fedoraproject.org/translate/python-meh/-/uk/,,,0,0,0.0,0,0.0,0,0
