name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/de/,2024-02-22 22:17:20.253498+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,87,87,549,549,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/nn/,2024-05-08 04:23:37.007845+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,87,87,549,549,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/pt_BR/,2023-09-08 00:48:51.685875+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,87,0,549,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_controlling_ports_firewalld/zh_Hans/,,,0,0,0.0,0,0.0,0,0
