name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/cs/,,,0,0,0.0,0,0.0,0,0
German,de,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/de/,2024-02-22 22:53:20.497064+00:00,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,899,899,6597,6597,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/es/,,,0,0,0.0,0,0.0,0,0
French,fr,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/nn/,2024-05-08 05:06:44.354219+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,0,0.0,0.0,899,0,6597,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_cups-how-to-debug-scanning-issues/zh_Hans/,,,0,0,0.0,0,0.0,1,0
