name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,348,348,2417,2417,100.0,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,346,346,2403,2403,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/es/,2024-03-02 11:35:51.919007+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,10,90.9,83.2,346,288,2403,1971,82.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/fi/,2024-01-11 10:14:15.144910+00:00,,1,0,0.0,0,0.0,1,0
French,fr,11,1,9.0,0.5,346,2,2403,13,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/fr/,2023-12-29 12:44:30.082268+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,11,11,100.0,100.0,346,346,2403,2403,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/id/,2021-07-15 05:17:34.138211+00:00,,2,0,0.0,0,0.0,2,0
Italian,it,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,6,54.5,74.2,346,257,2403,1763,73.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ja/,2022-06-01 05:40:19.017778+00:00,,6,0,0.0,0,0.0,2,0
Korean,ko,11,11,100.0,100.0,346,346,2403,2403,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ko/,2024-02-18 12:45:18.562082+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,348,0,2417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,346,346,2403,2403,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/pt_BR/,2023-12-29 12:44:31.622887+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,348,0,2417,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,346,346,2403,2403,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/tr/,2021-05-25 13:37:05.332491+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,346,346,2403,2403,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/uk/,2023-11-22 18:28:42.504059+00:00,,3,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,9,81.8,76.0,346,263,2403,1734,72.1,3,27.2,1,9.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/zh_Hans/,2022-06-18 14:55:30.303244+00:00,,4,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,346,0,2403,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallpasswordspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
