name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/cs/,,,0,0,0.0,0,0.0,1,0
German,de,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/de/,,,0,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,63,63,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/es/,2024-01-07 14:08:03.886867+00:00,,0,0,0.0,0,0.0,1,0
French,fr,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/fr/,2024-05-18 01:15:09.315900+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,6,6,100.0,100.0,63,63,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/id/,2022-12-04 02:43:01.301508+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ja/,2024-05-18 00:47:17.729690+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,63,63,749,749,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ko/,2023-11-26 11:58:37.313524+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/nl/,2024-05-18 01:15:09.261398+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/pl/,2024-05-18 00:47:17.776202+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,2,33.3,20.6,63,13,749,232,30.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/pt_BR/,2024-01-07 14:08:04.698360+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/tr/,2024-05-18 01:15:09.207314+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/uk/,2024-05-17 04:31:34.945541+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,1,16.6,1.5,63,1,749,7,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/zh_CN/,2023-12-03 02:02:39.274254+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,63,0,749,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminstorage/zh_Hans/,2024-03-10 16:45:43.365988+00:00,,0,0,0.0,0,0.0,1,0
