name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,1,16.6,1.1,90,1,802,23,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/cs/,2024-02-20 16:38:01.030939+00:00,,0,1,16.6,0,0.0,0,0
English,en,6,6,100.0,100.0,90,90,802,802,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,1.1,90,1,802,23,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/es/,,,0,1,16.6,0,0.0,0,0
Spanish (Latin America),es_419,6,1,16.6,1.1,90,1,802,23,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/es_419/,,,0,1,16.6,0,0.0,0,0
French,fr,6,3,50.0,10.0,90,9,802,109,13.5,1,16.6,2,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/fr/,2023-09-07 22:06:32.731137+00:00,,1,1,16.6,0,0.0,0,0
Indonesian,id,6,2,33.3,4.4,90,4,802,50,6.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/id/,2023-09-07 22:06:32.792261+00:00,,0,1,16.6,0,0.0,0,0
Italian,it,6,1,16.6,1.1,90,1,802,23,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/it/,,,0,1,16.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,90,90,802,802,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/pt_BR/,2024-01-26 13:34:38.388309+00:00,,3,1,16.6,0,0.0,0,0
Ukrainian,uk,6,1,16.6,1.1,90,1,802,23,2.8,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/uk/,,,0,1,16.6,0,0.0,0,0
Chinese (Simplified),zh_CN,6,1,16.6,1.1,90,1,802,23,2.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesindex/zh_CN/,,,0,1,16.6,0,0.0,0,0
