name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,83,83,487,487,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/es/,2024-01-07 14:10:31.980552+00:00,,0,0,0.0,0,0.0,2,0
French,fr,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/fr/,2024-05-18 00:42:18.772488+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/id/,2024-01-16 05:48:16.567029+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,83,83,487,487,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ko/,2023-11-25 08:52:23.848170+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/nl/,2024-05-18 00:46:05.806103+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/pl/,2024-05-18 00:46:05.847197+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/pt_BR/,2023-12-18 20:38:17.201276+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/tr/,2024-05-18 00:46:05.891829+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/uk/,2024-05-18 00:46:05.942628+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,2.4,83,2,487,16,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/zh_CN/,2023-12-03 01:44:58.246265+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,83,0,487,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminsystem_utilities/zh_Hans/,,,0,0,0.0,0,0.0,0,0
