name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/de/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,947,947,5813,5813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,944,944,5798,5798,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/es/,2022-05-01 10:08:49.329584+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,944,944,5798,5798,100.0,2,6.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/fi/,2021-11-10 17:27:47.949205+00:00,,18,0,0.0,0,0.0,0,0
French,fr,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,944,944,5798,5798,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/id/,2021-11-09 04:47:48.736196+00:00,,32,0,0.0,0,0.0,0,0
Italian,it,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,14,43.7,11.1,944,105,5798,732,12.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ko/,2024-01-21 11:02:23.757205+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,33,0,0.0,0.0,947,0,5813,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,944,944,5798,5798,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/pt_BR/,2023-12-29 12:48:46.061404+00:00,,0,0,0.0,0,0.0,8,0
Russian,ru,33,0,0.0,0.0,947,0,5813,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,944,944,5798,5798,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/tr/,2021-11-07 07:51:48.551117+00:00,,32,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,944,944,5798,5798,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/uk/,2022-09-28 12:16:46.432182+00:00,,32,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,0,0.0,0.0,944,0,5798,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallbooting_the_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
