name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/cs/,,,0,0,0.0,0,0.0,0,0
German,de,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,1254,1254,7601,7601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,37,30,81.0,83.0,1254,1042,7601,6314,83.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/es/,2023-12-29 12:37:58.620484+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/fi/,2023-12-29 12:37:58.844702+00:00,,0,0,0.0,0,0.0,0,0
French,fr,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/fur/,2023-12-29 12:37:59.274888+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,1254,1254,7601,7601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/id/,2023-12-29 12:37:59.487455+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/it/,2023-12-29 12:37:59.722708+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,16,43.2,19.6,1254,246,7601,1345,17.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ko/,2024-01-13 06:14:29.260535+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/nl/,2023-12-29 12:38:00.394563+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,1254,1254,7601,7601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/pt_BR/,2023-12-29 12:38:00.617473+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ru/,2023-12-29 12:38:00.857826+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/si/,2023-12-29 12:38:01.062415+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/sw/,2023-12-29 12:38:01.264358+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,1254,1254,7601,7601,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/tr/,2023-12-29 12:38:01.483423+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/zh_Hans/,2023-12-29 12:38:02.188290+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,0,0.0,0.0,1254,0,7601,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_recommendedscheme/zh_Hant/,2023-12-29 12:38:02.401842+00:00,,0,0,0.0,0,0.0,0,0
