name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,2,0
German,de,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,2,0
English,en,87,87,100.0,100.0,1462,1462,12420,12420,100.0,13,14.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,87,7,8.0,6.4,1462,95,12420,759,6.1,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/es/,2021-11-04 17:32:22.485066+00:00,,2,0,0.0,0,0.0,4,0
French,fr,87,1,1.1,0.1,1462,2,12420,16,0.1,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/fr/,2024-01-07 14:18:47.094765+00:00,,0,0,0.0,0,0.0,6,0
Friulian,fur,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,87,87,100.0,100.0,1462,1462,12420,12420,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/id/,2023-04-21 05:26:30.609111+00:00,,3,0,0.0,0,0.0,1,0
Italian,it,87,1,1.1,0.1,1462,1,12420,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/it/,2021-06-27 06:52:09.389200+00:00,,1,0,0.0,0,0.0,2,0
Japanese,ja,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,87,87,100.0,100.0,1462,1462,12420,12420,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ko/,2024-02-17 14:35:52.727449+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,87,1,1.1,0.1,1462,1,12420,12,0.1,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/nl/,2021-05-21 11:49:46.543811+00:00,,1,0,0.0,0,0.0,4,0
Polish,pl,87,0,0.0,0.0,1462,0,12420,0,0.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/pl/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,87,7,8.0,2.7,1462,40,12420,314,2.5,3,3.4,3,3.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/pt_BR/,2024-01-08 15:03:14.740587+00:00,,2,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,87,87,100.0,100.0,1462,1462,12420,12420,100.0,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/tr/,2021-05-24 11:11:40.151961+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,87,5,5.7,2.0,1462,30,12420,241,1.9,1,1.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/uk/,2021-12-07 21:16:30.366057+00:00,,5,0,0.0,0,0.0,1,0
Urdu,ur,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,87,4,4.5,0.8,1462,13,12420,100,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/zh_CN/,2023-12-03 05:47:53.230137+00:00,,5,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,87,0,0.0,0.0,1462,0,12420,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
