name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/cs/,,,0,0,0.0,0,0.0,2,0
German,de,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,22,22,100.0,100.0,649,649,4089,4089,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,1,4.5,7.0,649,46,4089,291,7.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/es/,2024-03-02 11:36:06.005712+00:00,,0,0,0.0,0,0.0,20,0
Finnish,fi,22,2,9.0,11.4,649,74,4089,487,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/fi/,2024-01-11 09:53:37.752646+00:00,,3,0,0.0,0,0.0,21,0
French,fr,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/fr/,,,0,0,0.0,0,0.0,22,0
Friulian,fur,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/id/,,,0,0,0.0,0,0.0,22,0
Italian,it,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,22,12,54.5,24.3,649,158,4089,1061,25.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ko/,2024-02-25 09:07:51.688465+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/pt_BR/,,,0,0,0.0,0,0.0,22,0
Russian,ru,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/tr/,,,0,0,0.0,0,0.0,22,0
Ukrainian,uk,22,3,13.6,12.0,649,78,4089,487,11.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/uk/,2023-11-22 05:43:42.149227+00:00,,3,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/zh_Hans/,,,0,0,0.0,0,0.0,20,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,649,0,4089,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pages_partialsinstalluserspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
