name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/cs/,,,0,0,0.0,0,0.0,0,0
German,de,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/de/,2024-02-22 21:50:29.441049+00:00,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,990,990,6021,6021,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/es/,,,0,0,0.0,0,0.0,0,0
French,fr,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/nn/,2024-05-08 03:55:40.510940+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,0,0.0,0.0,990,0,6021,0,0.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,31,0,0.0,0.0,990,0,6021,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,990,0,6021,0,0.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-gpg-keys-cli/zh_Hans/,,,0,0,0.0,0,0.0,0,0
