name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Assamese,as,226,119,52.6,37.3,6299,2350,42207,16033,37.9,10,4.4,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/as/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/as/,2023-06-01 09:05:50.885734+00:00,,0,0,0.0,0,0.0,7,0
Bulgarian,bg,226,114,50.4,36.2,6299,2284,42207,15610,36.9,9,3.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/bg/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/bg/,2023-06-01 07:37:07.759402+00:00,,0,0,0.0,0,0.0,6,0
Bengali,bn,226,107,47.3,34.0,6299,2145,42207,14746,34.9,16,7.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/bn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/bn/,2023-06-01 07:38:04.023325+00:00,,0,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,226,114,50.4,36.2,6299,2284,42207,15610,36.9,16,7.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/bn_IN/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/bn_IN/,2023-06-01 09:08:43.402037+00:00,,0,0,0.0,0,0.0,6,0
Catalan,ca,226,183,80.9,61.8,6299,3893,42207,26493,62.7,15,6.6,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ca/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ca/,2023-06-01 09:10:35.839045+00:00,,0,0,0.0,0,0.0,3,0
Czech,cs,226,220,97.3,91.7,6299,5781,42207,38831,92.0,25,11.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/cs/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/cs/,2023-06-01 09:10:50.470291+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,226,4,1.7,0.8,6299,55,42207,453,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/da/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/da/,,,0,0,0.0,0,0.0,0,0
German,de,226,217,96.0,91.4,6299,5760,42207,38694,91.6,57,25.2,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/de/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/de/,2023-06-01 09:11:07.487414+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/el/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/el/,,,0,0,0.0,0,0.0,0,0
English,en,226,226,100.0,100.0,6299,6299,42207,42207,100.0,155,68.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/en/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/en/,,,0,226,100.0,0,0.0,0,0
English (United Kingdom),en_GB,226,56,24.7,23.5,6299,1483,42207,10543,24.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/en_GB/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/en_GB/,2023-05-07 22:24:50.489663+00:00,,2,0,0.0,0,0.0,6,0
Spanish,es,226,226,100.0,100.0,6299,6299,42207,42207,100.0,37,16.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/es/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/es/,2023-11-25 09:48:37.597103+00:00,,5,0,0.0,0,0.0,1,0
Basque,eu,226,5,2.2,0.3,6299,23,42207,109,0.2,2,0.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/eu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,226,226,100.0,100.0,6299,6299,42207,42207,100.0,6,2.6,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/fi/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/fi/,2023-03-03 18:37:11.645923+00:00,,1,0,0.0,0,0.0,0,0
French,fr,226,226,100.0,100.0,6299,6299,42207,42207,100.0,34,15.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/fr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/fr/,2023-02-28 17:28:39.080269+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,226,33,14.6,13.2,6299,837,42207,5849,13.8,2,0.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/fur/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/fur/,,,0,0,0.0,0,0.0,5,0
Galician,gl,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/gl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,226,119,52.6,37.3,6299,2350,42207,16033,37.9,15,6.6,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/gu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/gu/,2023-06-01 08:19:13.914110+00:00,,0,0,0.0,0,0.0,7,0
Hebrew,he,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/he/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,226,118,52.2,37.0,6299,2333,42207,15899,37.6,57,25.2,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/hi/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/hi/,2023-06-01 08:22:09.682285+00:00,,0,0,0.0,0,0.0,5,0
Croatian,hr,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/hr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,226,124,54.8,43.4,6299,2740,42207,18771,44.4,38,16.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/hu/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/hu/,2023-06-01 08:25:11.619750+00:00,,0,0,0.0,0,0.0,7,0
Italian,it,226,220,97.3,91.7,6299,5781,42207,38836,92.0,7,3.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/it/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/it/,2023-06-01 08:25:26.111612+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,226,226,100.0,100.0,6299,6299,42207,42207,100.0,38,16.8,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ja/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ja/,2023-02-28 17:28:48.724139+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,226,9,3.9,0.3,6299,23,42207,154,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ka/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ka/,2024-02-20 06:35:59.749726+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,226,119,52.6,37.3,6299,2350,42207,16033,37.9,18,7.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/kn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/kn/,2023-06-01 08:28:14.655674+00:00,,0,0,0.0,0,0.0,7,0
Korean,ko,226,226,100.0,100.0,6299,6299,42207,42207,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ko/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ko/,2024-04-30 04:36:02.648568+00:00,,0,0,0.0,0,0.0,0,0
Maithili,mai,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/mai/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/mai/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,226,119,52.6,37.3,6299,2350,42207,16033,37.9,23,10.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ml/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ml/,2023-06-01 09:13:51.071882+00:00,,0,0,0.0,0,0.0,7,0
Marathi,mr,226,119,52.6,37.3,6299,2350,42207,16033,37.9,13,5.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/mr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/mr/,2023-06-01 09:16:35.738554+00:00,,0,0,0.0,0,0.0,7,0
Malay,ms,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ms/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/nb_NO/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/nds/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,226,226,100.0,100.0,6299,6299,42207,42207,100.0,10,4.4,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/nl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/nl/,2023-02-28 17:28:57.945063+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/nn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,226,119,52.6,37.3,6299,2350,42207,16033,37.9,18,7.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/or/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/or/,2023-06-01 09:19:20.477544+00:00,,0,0,0.0,0,0.0,7,0
Punjabi,pa,226,119,52.6,37.3,6299,2350,42207,16033,37.9,74,32.7,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/pa/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/pa/,2023-06-01 09:22:22.615032+00:00,,0,0,0.0,0,0.0,7,0
Polish,pl,226,226,100.0,100.0,6299,6299,42207,42207,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/pl/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/pl/,2023-02-28 17:29:02.269567+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,226,72,31.8,24.2,6299,1530,42207,10740,25.4,9,3.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/pt/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/pt/,,,0,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,226,218,96.4,92.9,6299,5855,42207,39290,93.0,57,25.2,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/pt_BR/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/pt_BR/,2023-06-01 09:22:35.318546+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,226,217,96.0,91.4,6299,5760,42207,38694,91.6,78,34.5,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ru/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ru/,2023-06-01 09:22:52.109523+00:00,,0,0,0.0,0,0.0,1,0
Sinhala,si,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/si/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,226,17,7.5,2.5,6299,162,42207,970,2.2,5,2.2,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/sk/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/sk/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,226,38,16.8,12.5,6299,791,42207,5957,14.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/sr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/sr/,,,0,0,0.0,0,0.0,10,0
Serbian (latin),sr_Latn,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/sr_Latn/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,226,226,100.0,100.0,6299,6299,42207,42207,100.0,9,3.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/sv/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/sv/,2023-02-28 17:29:09.829114+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,226,119,52.6,37.3,6299,2350,42207,16033,37.9,18,7.9,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/ta/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/ta/,2023-06-01 08:47:00.475542+00:00,,0,0,0.0,0,0.0,7,0
Telugu,te,226,118,52.2,37.0,6299,2333,42207,15899,37.6,14,6.1,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/te/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/te/,2023-06-01 08:49:37.855282+00:00,,0,0,0.0,0,0.0,5,0
Thai,th,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/th/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,226,0,0.0,0.0,6299,0,42207,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/tr/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,226,226,100.0,100.0,6299,6299,42207,42207,100.0,39,17.2,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/uk/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/uk/,2023-02-28 17:29:15.516706+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,226,226,100.0,100.0,6299,6299,42207,42207,100.0,55,24.3,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/zh_CN/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/zh_CN/,2023-02-28 17:29:16.620158+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,226,217,96.0,91.4,6299,5760,42207,38694,91.6,21,9.2,0,0.0,,https://translate.fedoraproject.org/projects/setroubleshoot/rhel9plugins/zh_TW/,https://translate.fedoraproject.org/translate/setroubleshoot/rhel9plugins/zh_TW/,2023-06-01 07:33:34.422627+00:00,,0,0,0.0,0,0.0,1,0
