name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/de/,2024-02-22 22:34:38.037108+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,159,159,1019,1019,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/es/,,,0,0,0.0,0,0.0,5,0
French,fr,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/nn/,2024-05-08 04:51:07.367768+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,159,0,1019,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_sudo-timeout/zh_Hans/,,,0,0,0.0,0,0.0,0,0
